"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",413,188,0,0,0
"2008-06-27",204,39,0,0,0
"2011-09-05",138,99,0,0,0
"2012-03-26",133,98,0,0,0
"2015-01-19",360,154,0,0,0
"2013-02-20",273,174,0,0,0
"2009-09-25",155,56,0,0,0
"2015-04-09",376,154,0,0,0
"2015-07-03",393,154,0,0,0
"2013-12-20",298,178,0,0,0
"2012-01-18",138,98,0,0,0
"2013-07-09",282,163,0,0,0
"2010-04-01",157,56,0,0,0
"2008-04-01",206,35,0,0,0
"2007-12-19",192,34,0,0,0
"2011-06-10",138,99,0,0,0
"2008-10-10",205,42,0,0,0
"2011-02-21",136,99,0,0,0
"2014-03-28",413,178,0,0,0
"2013-09-10",283,177,0,0,0
"2009-12-16",157,56,0,0,0
"2015-10-01",403,155,0,0,0
"2008-12-17",207,58,0,0,0
"2013-05-21",273,174,0,0,0
"2010-07-26",161,56,0,0,0
"2012-10-31",272,174,0,0,0
"2009-06-17",215,64,0,0,0
"2009-04-06",216,63,0,0,0
"2016-01-04",394,157,0,0,0
"2010-11-17",151,82,0,0,0
"2012-12-11",272,174,0,0,0
"2012-07-13",154,58,0,0,0
