"snapshot","national","international"
"2014-09-08",0,33011
"2008-06-27",0,6319
"2011-09-05",0,11500
"2012-03-26",0,9304
"2015-01-19",0,22034
"2013-02-20",0,22117
"2009-09-25",0,7900
"2015-04-09",0,22045
"2015-07-03",0,23002
"2013-12-20",0,28740
"2012-01-18",0,11544
"2013-07-09",0,24262
"2010-04-01",0,8202
"2008-04-01",0,5571
"2007-12-19",0,4910
"2011-06-10",0,11743
"2008-10-10",0,6436
"2011-02-21",0,10677
"2014-03-28",0,31555
"2013-09-10",0,27977
"2009-12-16",0,7948
"2015-10-01",0,23643
"2008-12-17",0,6871
"2013-05-21",0,23692
"2010-07-26",0,8111
"2012-10-31",0,23236
"2009-06-17",0,7918
"2009-04-06",0,7175
"2016-01-04",0,24354
"2010-11-17",0,8593
"2012-12-11",0,22036
"2012-07-13",0,10916
