"snapshot","kingdom","speciesCount"
"2020-04-01",8,1
"2009-06-17",1,1659
"2009-06-17",3,6
"2009-06-17",4,11
"2009-06-17",5,102
"2009-06-17",6,1124
"2009-06-17",8,1
"2019-10-09",0,2
"2019-10-09",1,2906
"2019-10-09",3,62
"2019-10-09",4,14
"2019-10-09",5,152
"2019-10-09",6,7494
"2019-10-09",8,1
"2018-07-11",0,2
"2018-07-11",1,2797
"2018-07-11",3,5
"2018-07-11",4,18
"2018-07-11",5,130
"2018-07-11",6,7438
"2012-01-18",1,2029
"2018-07-11",8,1
"2012-01-18",3,6
"2012-01-18",4,11
"2012-01-18",5,115
"2012-01-18",6,3257
"2012-01-18",8,1
"2013-02-20",1,2060
"2013-02-20",3,6
"2013-02-20",4,11
"2013-02-20",5,117
"2013-02-20",6,3706
"2015-01-19",1,2362
"2017-07-24",0,2
"2017-07-24",1,2626
"2013-02-20",8,1
"2015-01-19",3,6
"2015-01-19",4,13
"2017-07-24",3,5
"2015-01-19",5,119
"2017-07-24",4,18
"2015-01-19",6,4269
"2017-07-24",5,129
"2017-07-24",6,6147
"2015-01-19",8,1
"2017-12-22",0,2
"2017-07-24",8,1
"2017-12-22",1,2766
"2011-09-05",1,1851
"2017-12-22",3,5
"2011-09-05",3,6
"2017-12-22",4,18
"2011-09-05",4,11
"2017-12-22",5,128
"2011-09-05",5,115
"2017-12-22",6,7314
"2011-09-05",6,3138
"2017-12-22",8,1
"2011-09-05",8,1
"2009-12-16",1,1795
"2010-07-26",1,1717
"2009-12-16",3,6
"2010-07-26",3,6
"2009-12-16",4,11
"2010-07-26",4,11
"2009-12-16",5,107
"2010-07-26",5,107
"2009-12-16",6,1547
"2010-07-26",6,1521
"2009-12-16",8,1
"2016-07-04",0,2
"2016-07-04",1,2535
"2016-07-04",3,6
"2016-07-04",4,18
"2016-07-04",5,129
"2016-07-04",6,4495
"2016-07-04",8,1
"2016-10-07",0,2
"2016-10-07",1,2554
"2016-10-07",3,6
"2016-10-07",4,18
"2016-10-07",5,129
"2016-10-07",6,6159
"2016-10-07",8,1
"2015-10-01",0,1
"2015-10-01",1,2500
"2015-10-01",3,6
"2015-10-01",4,18
"2015-10-01",5,125
"2015-10-01",6,4458
"2015-10-01",8,1
"2013-09-10",1,2189
"2013-09-10",3,6
"2013-09-10",4,13
"2013-09-10",5,118
"2013-09-10",6,3922
"2013-09-10",8,1
"2008-12-17",1,1576
"2008-12-17",3,5
"2008-12-17",4,9
"2008-12-17",5,102
"2008-12-17",6,1091
"2008-12-17",8,1
"2011-06-10",1,1887
"2011-06-10",3,6
"2011-06-10",4,11
"2011-06-10",5,115
"2011-06-10",6,3439
"2011-06-10",8,1
"2007-12-19",1,1446
"2007-12-19",3,2
"2007-12-19",4,1
"2007-12-19",5,102
"2007-12-19",6,876
"2007-12-19",8,1
"2016-01-04",0,1
"2016-01-04",1,2525
"2016-01-04",3,6
"2016-01-04",4,18
"2016-01-04",5,129
"2016-01-04",6,4477
"2016-01-04",8,1
"2018-04-09",0,2
"2018-04-09",1,2774
"2018-04-09",3,5
"2018-04-09",4,18
"2018-04-09",5,130
"2018-04-09",6,7414
"2018-04-09",8,1
"2008-06-27",1,1513
"2008-06-27",3,5
"2008-06-27",4,1
"2008-06-27",5,102
"2008-06-27",6,1060
"2008-06-27",8,1
"2010-11-17",1,1808
"2010-11-17",3,6
"2010-11-17",4,11
"2010-11-17",5,106
"2010-11-17",6,1724
"2020-01-01",0,2
"2020-01-01",1,2914
"2020-01-01",3,62
"2020-01-01",4,14
"2020-01-01",5,153
"2020-01-01",6,7516
"2020-01-01",8,1
"2019-04-06",0,2
"2019-04-06",1,2845
"2019-04-06",3,62
"2019-04-06",4,19
"2019-04-06",5,146
"2019-04-06",6,7456
"2019-04-06",8,1
"2013-05-21",1,2167
"2013-05-21",3,6
"2013-05-21",4,13
"2013-05-21",5,117
"2013-05-21",6,3784
"2013-05-21",8,1
"2015-04-09",1,2457
"2015-04-09",3,6
"2015-04-09",4,17
"2011-02-21",1,1812
"2015-04-09",5,121
"2015-04-09",6,4325
"2011-02-21",3,6
"2011-02-21",4,11
"2015-04-09",8,1
"2011-02-21",5,112
"2011-02-21",6,1840
"2019-01-01",0,2
"2019-01-01",1,2832
"2020-07-01",0,2
"2019-01-01",3,62
"2020-07-01",1,3176
"2019-01-01",4,18
"2019-01-01",5,133
"2020-07-01",3,62
"2019-01-01",6,7448
"2020-07-01",4,14
"2020-07-01",5,154
"2019-01-01",8,1
"2020-07-01",6,7531
"2020-07-01",8,1
