"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",689,994,25,0,0
"2008-10-10",58,7,0,0,0
"2020-07-01",918,1189,39,0,0
"2020-04-01",902,1181,37,0,0
"2020-01-01",890,1181,36,0,0
"2013-09-10",516,871,22,0,0
"2009-04-06",34,0,0,0,0
"2012-07-13",531,889,22,0,0
"2014-09-08",576,959,22,0,0
"2016-10-07",727,1057,27,0,0
"2010-07-26",26,0,0,0,0
"2016-07-04",723,1052,25,0,0
"2018-04-09",744,1095,31,0,0
"2016-01-04",675,1035,24,0,0
"2016-04-05",721,1049,25,0,0
"2011-06-10",68,5,0,0,0
"2012-01-18",405,848,22,0,0
"2008-04-01",58,7,0,0,0
"2010-04-01",25,0,0,0,0
"2017-10-12",722,1083,27,0,0
"2017-07-24",723,1083,27,0,0
"2019-07-01",872,1163,37,0,0
"2019-01-01",882,1118,34,0,0
"2009-09-25",23,0,0,0,0
"2017-04-12",720,1080,27,0,0
"2007-12-19",55,7,0,0,0
"2009-12-16",24,0,0,0,0
"2019-10-09",881,1175,37,0,0
"2011-09-05",69,5,0,0,0
"2019-04-06",867,1161,37,0,0
"2010-11-17",58,7,0,0,0
"2018-09-28",847,1118,34,0,0
"2012-12-11",461,867,22,0,0
"2015-10-01",714,999,25,0,0
"2016-12-27",719,1079,27,0,0
"2009-06-17",37,0,0,0,0
"2013-02-20",480,871,22,0,0
"2012-10-31",461,867,22,0,0
"2013-05-21",508,871,22,0,0
"2012-03-26",405,848,22,0,0
"2015-07-03",706,997,25,0,0
"2013-07-09",507,871,22,0,0
"2015-01-19",666,986,23,0,0
"2008-12-17",54,7,0,0,0
"2018-07-11",757,1094,32,0,0
"2011-02-21",58,7,0,0,0
"2008-06-27",59,7,0,0,0
"2013-12-20",511,871,22,0,0
"2017-12-22",711,1078,30,0,0
"2014-03-28",526,888,22,0,0
"2020-10-01",921,1196,39,0,0
