"snapshot","kingdom","speciesCount"
"2012-07-13",0,5
"2012-07-13",1,3653
"2012-07-13",3,84
"2012-07-13",4,380
"2012-07-13",5,359
"2012-07-13",6,8591
"2012-07-13",7,42
"2016-10-07",0,3
"2016-10-07",1,5486
"2016-10-07",3,92
"2016-10-07",4,511
"2016-10-07",5,687
"2016-10-07",6,9821
"2016-10-07",7,75
"2009-06-17",0,4
"2009-06-17",1,2753
"2009-06-17",3,84
"2008-12-17",0,3
"2009-06-17",4,377
"2008-12-17",1,2522
"2009-06-17",5,256
"2009-06-17",6,8182
"2008-10-10",0,3
"2008-12-17",3,83
"2009-06-17",7,38
"2008-10-10",1,2431
"2008-12-17",4,367
"2008-12-17",5,255
"2008-10-10",3,83
"2008-12-17",6,7863
"2008-10-10",4,367
"2008-12-17",7,38
"2008-10-10",5,255
"2008-10-10",6,7820
"2008-10-10",7,38
"2012-03-26",0,5
"2012-03-26",1,3502
"2012-03-26",3,83
"2012-03-26",4,380
"2012-03-26",5,357
"2011-09-05",0,5
"2012-03-26",6,8578
"2011-09-05",1,3674
"2012-03-26",7,42
"2011-09-05",3,85
"2011-09-05",4,380
"2014-09-08",0,5
"2011-09-05",5,408
"2014-09-08",1,5014
"2011-09-05",6,8569
"2011-09-05",7,42
"2014-09-08",3,87
"2014-09-08",4,510
"2015-10-01",0,4
"2014-09-08",5,647
"2015-10-01",1,5329
"2014-09-08",6,8916
"2014-09-08",7,42
"2015-10-01",3,92
"2015-10-01",4,510
"2009-09-25",0,5
"2015-10-01",5,706
"2009-09-25",1,2876
"2015-10-01",6,9294
"2015-10-01",7,42
"2009-09-25",3,84
"2009-09-25",4,377
"2009-09-25",5,378
"2009-09-25",6,8377
"2009-09-25",7,38
"2012-12-11",0,5
"2012-12-11",1,3772
"2012-12-11",3,84
"2012-12-11",4,380
"2012-12-11",5,556
"2012-12-11",6,8869
"2012-12-11",7,42
"2012-10-31",0,5
"2012-10-31",1,3758
"2012-10-31",3,84
"2012-10-31",4,380
"2012-10-31",5,556
"2012-10-31",6,8866
"2012-10-31",7,42
"2012-01-18",0,5
"2012-01-18",1,3751
"2010-04-01",0,5
"2012-01-18",3,85
"2010-04-01",1,3363
"2012-01-18",4,380
"2012-01-18",5,408
"2010-04-01",3,84
"2012-01-18",6,8527
"2010-04-01",4,379
"2012-01-18",7,42
"2010-04-01",5,386
"2010-04-01",6,8453
"2010-04-01",7,38
"2015-07-03",0,4
"2015-07-03",1,5304
"2013-09-10",0,5
"2013-09-10",1,4130
"2015-07-03",3,88
"2015-07-03",4,508
"2013-09-10",3,84
"2015-07-03",5,705
"2013-09-10",4,509
"2015-07-03",6,9128
"2013-09-10",5,559
"2015-07-03",7,42
"2013-09-10",6,8891
"2013-09-10",7,42
"2007-12-19",0,4
"2007-12-19",1,1982
"2007-12-19",3,31
"2007-12-19",4,3
"2007-12-19",5,180
"2007-12-19",6,7392
"2007-12-19",7,13
"2010-11-17",0,5
"2010-11-17",1,3655
"2010-11-17",3,84
"2010-11-17",4,379
"2010-11-17",5,379
"2010-11-17",6,8635
"2010-11-17",7,42
"2011-06-10",0,5
"2011-06-10",1,3710
"2011-06-10",3,84
"2008-06-27",0,3
"2011-06-10",4,380
"2008-06-27",1,2324
"2011-06-10",5,408
"2011-06-10",6,8567
"2008-06-27",3,82
"2011-06-10",7,42
"2008-06-27",4,7
"2008-06-27",5,251
"2008-06-27",6,7810
"2008-06-27",7,37
"2015-01-19",0,5
"2015-01-19",1,5100
"2009-04-06",0,4
"2009-04-06",1,2725
"2015-01-19",3,87
"2015-01-19",4,510
"2009-04-06",3,83
"2015-01-19",5,658
"2009-04-06",4,377
"2015-01-19",6,8929
"2009-04-06",5,255
"2015-01-19",7,42
"2016-04-05",0,3
"2009-04-06",6,8179
"2016-04-05",1,5456
"2009-04-06",7,38
"2016-04-05",3,92
"2016-04-05",4,511
"2009-12-16",0,5
"2016-04-05",5,643
"2009-12-16",1,3360
"2016-04-05",6,9781
"2016-04-05",7,75
"2009-12-16",3,84
"2009-12-16",4,377
"2009-12-16",5,382
"2009-12-16",6,8438
"2009-12-16",7,38
"2016-01-04",0,3
"2016-01-04",1,5435
"2008-04-01",0,4
"2016-01-04",3,92
"2008-04-01",1,2100
"2016-01-04",4,511
"2016-01-04",5,643
"2008-04-01",3,31
"2016-01-04",6,9297
"2008-04-01",4,3
"2016-01-04",7,75
"2008-04-01",5,190
"2008-04-01",6,7413
"2008-04-01",7,13
"2010-07-26",0,5
"2010-07-26",1,3274
"2010-07-26",3,84
"2010-07-26",4,379
"2010-07-26",5,421
"2013-12-20",0,5
"2010-07-26",6,8438
"2013-12-20",1,4140
"2010-07-26",7,38
"2013-12-20",3,84
"2013-12-20",4,509
"2013-12-20",5,559
"2013-12-20",6,8880
"2013-12-20",7,42
"2015-04-09",0,4
"2015-04-09",1,5268
"2015-04-09",3,87
"2015-04-09",4,510
"2015-04-09",5,661
"2015-04-09",6,9002
"2015-04-09",7,42
"2013-05-21",0,5
"2013-05-21",1,4017
"2013-05-21",3,84
"2013-05-21",4,507
"2013-05-21",5,556
"2013-05-21",6,8875
"2013-05-21",7,42
"2014-03-28",0,5
"2014-03-28",1,4893
"2014-03-28",3,87
"2014-03-28",4,510
"2014-03-28",5,646
"2014-03-28",6,8960
"2014-03-28",7,42
"2013-02-20",0,5
"2013-02-20",1,3763
"2013-02-20",3,84
"2013-02-20",4,380
"2013-02-20",5,556
"2013-02-20",6,8871
"2013-02-20",7,42
"2011-02-21",0,5
"2011-02-21",1,3657
"2011-02-21",3,84
"2011-02-21",4,379
"2011-02-21",5,391
"2011-02-21",6,8570
"2011-02-21",7,42
"2016-07-04",0,3
"2016-07-04",1,5486
"2016-07-04",3,92
"2016-07-04",4,511
"2016-07-04",5,685
"2016-07-04",6,9806
"2016-07-04",7,75
"2013-07-09",0,5
"2013-07-09",1,4042
"2013-07-09",3,84
"2013-07-09",4,509
"2013-07-09",5,559
"2013-07-09",6,8878
"2013-07-09",7,42
