"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",509
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7153
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",272
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22018
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1908
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",558
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2075
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64480
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",30126
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",297
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5937
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",642
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4809
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",317
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",310
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2477
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5452
"2013-09-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12322
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",241
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",782
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1610
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21055
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20726
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5583
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",55
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",509
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",319
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5801
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22341
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5583
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1525
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2091
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1527
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13803
"2016-04-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19624
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",811
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2827
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",808
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",173
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",135
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",246
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16179
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5622
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1908
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",49
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3667
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",200
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1115
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10380
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",233
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6691
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2103
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8735
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2364
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",771
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",575
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43422
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",155
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",47
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",358
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",447
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47451
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1754
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23053
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",218
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5583
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1294
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1176
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",823
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",246
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1231
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",162
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45536
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",95
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",152
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10102
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55373
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",137
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",811
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",475
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2012-10-31","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",466
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2171
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",2414
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",781
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6473
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1244
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",298
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4410
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",16693
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",805
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3814
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",408
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7098
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",387
"2014-09-08","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4985
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",116
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",827
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",458
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",15
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2014-03-28","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1296
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",128
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10620
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2793
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",77
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",525
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",1224
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30344
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",254
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",429
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1802
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5952
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",1401
