"snapshot","national","international"
"2010-07-26",0,198569
"2013-02-20",0,276124
"2012-01-18",0,282535
"2015-01-19",4225,486947
"2013-09-10",0,348308
"2016-07-04",4225,569064
"2008-12-17",0,154260
"2012-03-26",0,273111
"2012-12-11",0,277164
"2008-06-27",0,121906
"2016-01-04",4225,551229
"2009-12-16",0,190051
"2009-04-06",0,163006
"2011-02-21",0,254993
"2013-12-20",4225,368532
"2008-10-10",0,146234
"2010-04-01",0,196693
"2013-07-09",0,312708
"2013-05-21",0,313999
"2009-06-17",0,168980
"2015-04-09",4225,465146
"2012-07-13",0,258553
"2010-11-17",0,249155
"2016-10-07",4225,588732
"2015-07-03",4225,471700
"2012-10-31",0,297703
"2016-04-05",4225,566885
"2009-09-25",0,185336
"2011-09-05",0,261470
"2008-04-01",0,98758
"2014-03-28",4225,404726
"2007-12-19",0,96022
"2014-09-08",4225,454392
"2015-10-01",4225,478574
"2011-06-10",0,277958
