"snapshot","national","international"
"2010-07-26",0,12431
"2013-02-20",0,12561
"2012-01-18",0,13018
"2015-01-19",148,15228
"2013-09-10",0,14053
"2016-07-04",149,16649
"2008-12-17",0,10963
"2012-03-26",0,12762
"2012-12-11",0,12568
"2008-06-27",0,10401
"2016-01-04",149,15974
"2009-12-16",0,12471
"2009-04-06",0,11455
"2011-02-21",0,12926
"2013-12-20",148,14212
"2008-10-10",0,10884
"2010-04-01",0,12500
"2013-07-09",0,13876
"2013-05-21",0,12968
"2009-06-17",0,11491
"2015-04-09",148,15472
"2012-07-13",0,12942
"2010-11-17",0,12972
"2016-10-07",149,16666
"2015-07-03",149,15675
"2012-10-31",0,13510
"2016-04-05",149,16552
"2009-09-25",0,11924
"2011-09-05",0,12983
"2008-04-01",0,9608
"2014-03-28",148,15035
"2007-12-19",0,9460
"2014-09-08",148,15117
"2015-10-01",149,15892
"2011-06-10",0,12995
