"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"OBSERVATION",6
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",641
"2016-07-04",1,"HUMAN_OBSERVATION",215431
"2012-01-18",0,"FOSSIL_SPECIMEN",5
"2009-09-25",1,"FOSSIL_SPECIMEN",66
"2013-09-10",0,"PRESERVED_SPECIMEN",794
"2008-04-01",5,"UNKNOWN",44
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",6,"FOSSIL_SPECIMEN",115
"2011-02-21",3,"PRESERVED_SPECIMEN",1238
"2010-07-26",1,"LITERATURE",5
"2011-09-05",4,"UNKNOWN",38
"2010-04-01",0,"PRESERVED_SPECIMEN",605
"2012-12-11",5,"HUMAN_OBSERVATION",94
"2012-07-13",6,"HUMAN_OBSERVATION",350
"2013-09-10",0,"OBSERVATION",38
"2012-07-13",1,"LITERATURE",5
"2011-06-10",6,"UNKNOWN",9611
"2014-03-28",4,"FOSSIL_SPECIMEN",3436
"2010-04-01",0,"OBSERVATION",34
"2014-03-28",1,"PRESERVED_SPECIMEN",207839
"2007-12-19",1,"UNKNOWN",8722
"2007-12-19",6,"LIVING_SPECIMEN",277
"2016-10-07",6,"LITERATURE",13
"2007-12-19",6,"PRESERVED_SPECIMEN",33624
"2008-06-27",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",43567
"2011-09-05",5,"HUMAN_OBSERVATION",94
"2013-02-20",5,"LIVING_SPECIMEN",29
"2014-09-08",6,"LITERATURE",13
"2015-01-19",6,"HUMAN_OBSERVATION",425
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",1414
"2015-04-09",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"MATERIAL_SAMPLE",523
"2009-06-17",0,"PRESERVED_SPECIMEN",906
"2015-04-09",1,"OBSERVATION",1254
"2015-04-09",4,"PRESERVED_SPECIMEN",17
"2009-04-06",1,"FOSSIL_SPECIMEN",62
"2016-04-05",1,"MATERIAL_SAMPLE",523
"2010-07-26",6,"UNKNOWN",9721
"2015-07-03",6,"HUMAN_OBSERVATION",433
"2015-10-01",7,"PRESERVED_SPECIMEN",164
"2012-03-26",5,"UNKNOWN",52
"2013-05-21",5,"HUMAN_OBSERVATION",94
"2016-04-05",1,"UNKNOWN",5508
"2016-07-04",6,"PRESERVED_SPECIMEN",84014
"2015-01-19",0,"FOSSIL_SPECIMEN",256
"2016-04-05",6,"LIVING_SPECIMEN",96
"2008-06-27",4,"OBSERVATION",4
"2012-03-26",7,"OBSERVATION",24
"2012-10-31",3,"LIVING_SPECIMEN",12
"2012-10-31",6,"FOSSIL_SPECIMEN",115
"2013-02-20",5,"OBSERVATION",6
"2016-01-04",6,"LITERATURE",13
"2016-04-05",6,"PRESERVED_SPECIMEN",83063
"2010-07-26",4,"HUMAN_OBSERVATION",23405
"2012-01-18",7,"HUMAN_OBSERVATION",60
"2012-10-31",3,"PRESERVED_SPECIMEN",635
"2009-06-17",0,"OBSERVATION",34
"2012-03-26",3,"HUMAN_OBSERVATION",218
"2013-02-20",1,"HUMAN_OBSERVATION",1189
"2015-10-01",5,"UNKNOWN",36
"2016-04-05",1,"MACHINE_OBSERVATION",440
"2012-07-13",6,"UNKNOWN",9717
"2016-07-04",4,"UNKNOWN",6
"2008-10-10",5,"HUMAN_OBSERVATION",82
"2015-10-01",7,"OBSERVATION",24
"2016-07-04",6,"OBSERVATION",28
"2009-12-16",4,"LIVING_SPECIMEN",1
"2015-10-01",3,"HUMAN_OBSERVATION",218
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"FOSSIL_SPECIMEN",112
"2013-09-10",4,"FOSSIL_SPECIMEN",3397
"2013-09-10",1,"PRESERVED_SPECIMEN",149757
"2008-04-01",6,"UNKNOWN",7413
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",12
"2013-07-09",6,"FOSSIL_SPECIMEN",119
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2013-07-09",3,"PRESERVED_SPECIMEN",635
"2016-10-07",0,"FOSSIL_SPECIMEN",426
"2011-09-05",5,"UNKNOWN",49
"2014-09-08",0,"FOSSIL_SPECIMEN",249
"2010-04-01",1,"PRESERVED_SPECIMEN",83420
"2012-03-26",1,"LITERATURE",5
"2012-12-11",6,"HUMAN_OBSERVATION",350
"2009-12-16",4,"OBSERVATION",4
"2012-07-13",7,"HUMAN_OBSERVATION",60
"2009-12-16",0,"HUMAN_OBSERVATION",977
"2013-09-10",1,"OBSERVATION",1255
"2012-12-11",1,"LITERATURE",5
"2011-02-21",4,"OBSERVATION",4
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",6,"FOSSIL_SPECIMEN",115
"2010-04-01",1,"OBSERVATION",13127
"2010-11-17",0,"OBSERVATION",38
"2010-11-17",3,"PRESERVED_SPECIMEN",1238
"2011-02-21",0,"HUMAN_OBSERVATION",1036
"2007-12-19",7,"PRESERVED_SPECIMEN",27
"2008-06-27",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"HUMAN_OBSERVATION",170
"2011-09-05",6,"HUMAN_OBSERVATION",350
"2013-02-20",6,"LIVING_SPECIMEN",376
"2015-01-19",7,"HUMAN_OBSERVATION",62
"2008-06-27",5,"PRESERVED_SPECIMEN",548
"2013-02-20",6,"PRESERVED_SPECIMEN",57820
"2015-04-09",0,"UNKNOWN",1170
"2013-12-20",0,"PRESERVED_SPECIMEN",435
"2015-04-09",5,"LIVING_SPECIMEN",29
"2009-06-17",1,"PRESERVED_SPECIMEN",64908
"2015-04-09",5,"PRESERVED_SPECIMEN",1571
"2011-09-05",1,"LITERATURE",5
"2015-04-09",0,"MACHINE_OBSERVATION",9
"2015-07-03",7,"HUMAN_OBSERVATION",62
"2016-01-04",0,"PRESERVED_SPECIMEN",1493
"2012-03-26",6,"UNKNOWN",9949
"2013-02-20",4,"UNKNOWN",23
"2013-05-21",6,"HUMAN_OBSERVATION",350
"2014-03-28",0,"MACHINE_OBSERVATION",9
"2016-07-04",7,"PRESERVED_SPECIMEN",175
"2015-01-19",1,"FOSSIL_SPECIMEN",79
"2008-06-27",5,"OBSERVATION",6
"2012-10-31",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",32
"2016-04-05",4,"OBSERVATION",4
"2016-04-05",7,"PRESERVED_SPECIMEN",164
"2010-07-26",5,"HUMAN_OBSERVATION",88
"2012-10-31",4,"PRESERVED_SPECIMEN",16
"2013-12-20",0,"OBSERVATION",38
"2009-06-17",1,"OBSERVATION",12270
"2012-03-26",4,"HUMAN_OBSERVATION",24197
"2015-10-01",6,"UNKNOWN",6187
"2016-04-05",0,"HUMAN_OBSERVATION",1050
"2016-07-04",5,"UNKNOWN",36
"2008-10-10",6,"HUMAN_OBSERVATION",9
"2008-12-17",0,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",53
"2013-05-21",0,"FOSSIL_SPECIMEN",246
"2016-07-04",7,"OBSERVATION",24
"2009-12-16",5,"LIVING_SPECIMEN",28
"2015-10-01",4,"HUMAN_OBSERVATION",24220
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",774
"2016-07-04",3,"HUMAN_OBSERVATION",218
"2012-10-31",4,"OBSERVATION",4
"2011-02-21",0,"UNKNOWN",60
"2009-09-25",0,"PRESERVED_SPECIMEN",234
"2011-02-21",5,"LIVING_SPECIMEN",28
"2012-10-31",0,"HUMAN_OBSERVATION",1070
"2013-07-09",4,"LIVING_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2011-02-21",5,"PRESERVED_SPECIMEN",782
"2013-07-09",4,"PRESERVED_SPECIMEN",23
"2016-10-07",1,"FOSSIL_SPECIMEN",171
"2011-09-05",6,"UNKNOWN",9722
"2012-01-18",6,"LITERATURE",13
"2014-09-08",1,"FOSSIL_SPECIMEN",77
"2012-12-11",7,"HUMAN_OBSERVATION",60
"2009-12-16",5,"OBSERVATION",6
"2013-09-10",0,"UNKNOWN",30
"2009-12-16",1,"HUMAN_OBSERVATION",1183
"2009-09-25",0,"OBSERVATION",34
"2011-02-21",5,"OBSERVATION",6
"2013-07-09",4,"OBSERVATION",4
"2013-09-10",0,"MACHINE_OBSERVATION",9
"2016-07-04",1,"LITERATURE",29
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",6,"FOSSIL_SPECIMEN",123
"2010-11-17",1,"OBSERVATION",33764
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2011-02-21",1,"HUMAN_OBSERVATION",1183
"2013-07-09",0,"HUMAN_OBSERVATION",1070
"2014-03-28",0,"OBSERVATION",38
"2014-03-28",3,"PRESERVED_SPECIMEN",641
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2007-12-19",5,"OBSERVATION",6
"2008-06-27",6,"LIVING_SPECIMEN",280
"2011-06-10",6,"HUMAN_OBSERVATION",359
"2011-09-05",7,"HUMAN_OBSERVATION",60
"2008-06-27",6,"PRESERVED_SPECIMEN",42091
"2013-02-20",7,"PRESERVED_SPECIMEN",164
"2013-12-20",4,"FOSSIL_SPECIMEN",3397
"2015-04-09",1,"UNKNOWN",19009
"2013-12-20",1,"PRESERVED_SPECIMEN",174014
"2015-04-09",6,"LIVING_SPECIMEN",95
"2015-04-09",6,"PRESERVED_SPECIMEN",54265
"2011-06-10",1,"LITERATURE",5
"2016-01-04",4,"FOSSIL_SPECIMEN",3479
"2009-04-06",0,"PRESERVED_SPECIMEN",899
"2015-04-09",1,"MACHINE_OBSERVATION",229
"2016-01-04",1,"PRESERVED_SPECIMEN",222524
"2008-06-27",4,"UNKNOWN",19
"2013-02-20",5,"UNKNOWN",43
"2013-05-21",7,"HUMAN_OBSERVATION",60
"2014-03-28",1,"MACHINE_OBSERVATION",229
"2012-10-31",0,"UNKNOWN",54
"2009-06-17",0,"UNKNOWN",52
"2012-10-31",5,"LIVING_SPECIMEN",29
"2013-02-20",7,"OBSERVATION",24
"2016-04-05",5,"OBSERVATION",6
"2010-07-26",6,"HUMAN_OBSERVATION",350
"2012-10-31",5,"PRESERVED_SPECIMEN",1410
"2013-12-20",1,"OBSERVATION",1254
"2012-03-26",5,"HUMAN_OBSERVATION",94
"2013-02-20",3,"HUMAN_OBSERVATION",218
"2016-04-05",1,"HUMAN_OBSERVATION",215435
"2015-01-19",6,"LITERATURE",13
"2016-07-04",6,"UNKNOWN",6186
"2008-10-10",7,"HUMAN_OBSERVATION",27
"2008-12-17",1,"FOSSIL_SPECIMEN",61
"2009-04-06",0,"OBSERVATION",34
"2009-12-16",1,"UNKNOWN",17389
"2013-05-21",1,"FOSSIL_SPECIMEN",65
"2009-12-16",6,"LIVING_SPECIMEN",318
"2015-10-01",5,"HUMAN_OBSERVATION",95
"2009-12-16",6,"PRESERVED_SPECIMEN",50741
"2016-07-04",4,"HUMAN_OBSERVATION",24220
"2016-07-04",6,"MACHINE_OBSERVATION",1
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2012-10-31",5,"OBSERVATION",6
"2013-09-10",3,"LIVING_SPECIMEN",12
"2013-09-10",6,"FOSSIL_SPECIMEN",119
"2011-02-21",1,"UNKNOWN",13760
"2012-01-18",0,"PRESERVED_SPECIMEN",3032
"2013-07-09",0,"UNKNOWN",31
"2013-09-10",3,"PRESERVED_SPECIMEN",635
"2009-09-25",1,"PRESERVED_SPECIMEN",77948
"2011-02-21",6,"LIVING_SPECIMEN",315
"2012-10-31",1,"HUMAN_OBSERVATION",1185
"2013-07-09",5,"LIVING_SPECIMEN",29
"2008-10-10",1,"FOSSIL_SPECIMEN",61
"2011-02-21",6,"PRESERVED_SPECIMEN",59138
"2013-07-09",5,"PRESERVED_SPECIMEN",1424
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",641
"2009-12-16",6,"OBSERVATION",1
"2012-07-13",0,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",10438
"2009-09-25",1,"OBSERVATION",12266
"2010-11-17",0,"UNKNOWN",60
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",5,"OBSERVATION",6
"2013-09-10",1,"MACHINE_OBSERVATION",229
"2010-11-17",5,"LIVING_SPECIMEN",28
"2014-03-28",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",749
"2013-07-09",1,"HUMAN_OBSERVATION",1190
"2014-03-28",1,"OBSERVATION",1254
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2007-12-19",4,"UNKNOWN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-06-10",7,"HUMAN_OBSERVATION",82
"2008-06-27",7,"PRESERVED_SPECIMEN",163
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",641
"2015-04-09",4,"OBSERVATION",4
"2015-04-09",7,"PRESERVED_SPECIMEN",164
"2009-04-06",1,"PRESERVED_SPECIMEN",64936
"2015-04-09",0,"HUMAN_OBSERVATION",1071
"2015-07-03",0,"FOSSIL_SPECIMEN",256
"2008-06-27",5,"UNKNOWN",46
"2013-02-20",6,"UNKNOWN",6101
"2016-04-05",4,"UNKNOWN",6
"2012-10-31",1,"UNKNOWN",13350
"2013-12-20",0,"UNKNOWN",30
"2009-06-17",1,"UNKNOWN",15827
"2012-10-31",6,"LIVING_SPECIMEN",330
"2015-01-19",0,"PRESERVED_SPECIMEN",714
"2016-04-05",6,"OBSERVATION",28
"2010-07-26",7,"HUMAN_OBSERVATION",55
"2012-10-31",6,"PRESERVED_SPECIMEN",55652
"2012-03-26",6,"HUMAN_OBSERVATION",350
"2013-02-20",4,"HUMAN_OBSERVATION",24197
"2013-12-20",0,"MACHINE_OBSERVATION",9
"2009-04-06",1,"OBSERVATION",11930
"2015-10-01",6,"HUMAN_OBSERVATION",446
"2016-01-04",0,"MACHINE_OBSERVATION",9
"2009-12-16",7,"PRESERVED_SPECIMEN",163
"2016-07-04",5,"HUMAN_OBSERVATION",94
"2010-07-26",1,"FOSSIL_SPECIMEN",66
"2012-10-31",6,"OBSERVATION",32
"2013-09-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",129733
"2012-03-26",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LITERATURE",13
"2013-07-09",1,"UNKNOWN",10486
"2013-09-10",4,"PRESERVED_SPECIMEN",23
"2013-07-09",6,"LIVING_SPECIMEN",376
"2011-02-21",7,"PRESERVED_SPECIMEN",164
"2013-07-09",6,"PRESERVED_SPECIMEN",57985
"2010-04-01",4,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1373
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",0,"FOSSIL_SPECIMEN",5
"2014-09-08",0,"PRESERVED_SPECIMEN",553
"2012-07-13",1,"FOSSIL_SPECIMEN",110
"2009-12-16",3,"HUMAN_OBSERVATION",218
"2013-09-10",4,"OBSERVATION",4
"2010-11-17",1,"UNKNOWN",12482
"2011-02-21",7,"OBSERVATION",12
"2013-07-09",6,"OBSERVATION",32
"2013-09-10",0,"HUMAN_OBSERVATION",1071
"2014-03-28",0,"UNKNOWN",31
"2016-10-07",3,"LIVING_SPECIMEN",28
"2010-11-17",6,"LIVING_SPECIMEN",308
"2014-03-28",5,"LIVING_SPECIMEN",29
"2016-10-07",0,"OBSERVATION",38
"2010-04-01",4,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",60026
"2011-02-21",3,"HUMAN_OBSERVATION",218
"2014-03-28",5,"PRESERVED_SPECIMEN",1883
"2014-09-08",0,"OBSERVATION",38
"2007-12-19",5,"UNKNOWN",46
"2008-04-01",1,"FOSSIL_SPECIMEN",58
"2010-04-01",0,"HUMAN_OBSERVATION",1036
"2011-09-05",0,"FOSSIL_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",12
"2013-12-20",6,"FOSSIL_SPECIMEN",119
"2015-04-09",3,"UNKNOWN",603
"2009-06-17",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",635
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"OBSERVATION",6
"2016-01-04",3,"LIVING_SPECIMEN",28
"2016-01-04",6,"FOSSIL_SPECIMEN",123
"2015-04-09",1,"HUMAN_OBSERVATION",141572
"2015-07-03",1,"FOSSIL_SPECIMEN",84
"2016-01-04",0,"OBSERVATION",38
"2016-01-04",3,"PRESERVED_SPECIMEN",673
"2008-06-27",6,"UNKNOWN",7918
"2016-04-05",5,"UNKNOWN",36
"2013-12-20",1,"UNKNOWN",4477
"2015-01-19",4,"FOSSIL_SPECIMEN",3436
"2015-01-19",1,"PRESERVED_SPECIMEN",227244
"2016-04-05",7,"OBSERVATION",24
"2012-10-31",7,"PRESERVED_SPECIMEN",164
"2009-06-17",4,"OBSERVATION",4
"2012-03-26",7,"HUMAN_OBSERVATION",60
"2013-02-20",5,"HUMAN_OBSERVATION",94
"2016-04-05",3,"HUMAN_OBSERVATION",218
"2013-12-20",1,"MACHINE_OBSERVATION",229
"2009-06-17",0,"HUMAN_OBSERVATION",977
"2008-12-17",0,"PRESERVED_SPECIMEN",415
"2013-05-21",0,"PRESERVED_SPECIMEN",795
"2015-10-01",7,"HUMAN_OBSERVATION",62
"2016-01-04",1,"MACHINE_OBSERVATION",436
"2016-07-04",6,"HUMAN_OBSERVATION",422
"2012-10-31",7,"OBSERVATION",24
"2013-09-10",5,"LIVING_SPECIMEN",29
"2009-09-25",3,"LIVING_SPECIMEN",4
"2012-03-26",1,"FOSSIL_SPECIMEN",112
"2013-09-10",5,"PRESERVED_SPECIMEN",1424
"2009-09-25",3,"PRESERVED_SPECIMEN",641
"2012-10-31",3,"HUMAN_OBSERVATION",218
"2010-04-01",0,"UNKNOWN",54
"2013-07-09",7,"PRESERVED_SPECIMEN",164
"2016-10-07",4,"FOSSIL_SPECIMEN",3723
"2008-10-10",0,"PRESERVED_SPECIMEN",453
"2010-04-01",5,"LIVING_SPECIMEN",28
"2014-09-08",4,"FOSSIL_SPECIMEN",3436
"2016-10-07",1,"PRESERVED_SPECIMEN",228321
"2010-04-01",5,"PRESERVED_SPECIMEN",782
"2012-12-11",1,"FOSSIL_SPECIMEN",110
"2014-09-08",1,"PRESERVED_SPECIMEN",198399
"2009-12-16",4,"HUMAN_OBSERVATION",21554
"2013-09-10",5,"OBSERVATION",6
"2012-07-13",6,"LITERATURE",13
"2013-07-09",7,"OBSERVATION",24
"2013-09-10",1,"HUMAN_OBSERVATION",95774
"2014-03-28",1,"UNKNOWN",4476
"2016-10-07",4,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",97
"2016-10-07",1,"OBSERVATION",1233
"2010-04-01",5,"OBSERVATION",6
"2010-11-17",4,"OBSERVATION",4
"2010-11-17",7,"PRESERVED_SPECIMEN",164
"2011-02-21",4,"HUMAN_OBSERVATION",23405
"2013-07-09",3,"HUMAN_OBSERVATION",218
"2014-03-28",6,"PRESERVED_SPECIMEN",61103
"2014-09-08",1,"OBSERVATION",1254
"2007-12-19",6,"UNKNOWN",7246
"2010-04-01",1,"HUMAN_OBSERVATION",1183
"2010-11-17",0,"HUMAN_OBSERVATION",1036
"2011-06-10",0,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",112
"2013-12-20",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",35
"2009-06-17",5,"LIVING_SPECIMEN",28
"2013-12-20",4,"PRESERVED_SPECIMEN",23
"2009-06-17",5,"PRESERVED_SPECIMEN",552
"2015-04-09",6,"OBSERVATION",28
"2009-04-06",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",639
"2016-01-04",1,"OBSERVATION",1233
"2016-01-04",4,"PRESERVED_SPECIMEN",54
"2016-04-05",6,"UNKNOWN",6186
"2013-12-20",4,"OBSERVATION",4
"2015-07-03",6,"LITERATURE",13
"2009-06-17",5,"OBSERVATION",6
"2013-02-20",6,"HUMAN_OBSERVATION",350
"2016-04-05",4,"HUMAN_OBSERVATION",24220
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2013-12-20",0,"HUMAN_OBSERVATION",1071
"2009-06-17",1,"HUMAN_OBSERVATION",1183
"2008-12-17",1,"PRESERVED_SPECIMEN",62195
"2009-12-16",4,"UNKNOWN",17
"2013-05-21",4,"FOSSIL_SPECIMEN",3397
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"PRESERVED_SPECIMEN",152788
"2016-07-04",7,"HUMAN_OBSERVATION",425
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",6,"FOSSIL_SPECIMEN",115
"2013-09-10",6,"LIVING_SPECIMEN",374
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",594
"2011-02-21",4,"UNKNOWN",39
"2012-01-18",0,"OBSERVATION",38
"2012-01-18",3,"PRESERVED_SPECIMEN",1231
"2013-09-10",6,"PRESERVED_SPECIMEN",58121
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2012-10-31",4,"HUMAN_OBSERVATION",24197
"2010-04-01",1,"UNKNOWN",17800
"2008-10-10",1,"PRESERVED_SPECIMEN",60882
"2010-04-01",6,"LIVING_SPECIMEN",304
"2010-04-01",6,"PRESERVED_SPECIMEN",51099
"2012-03-26",6,"LITERATURE",13
"2013-09-10",4,"UNKNOWN",21
"2012-07-13",0,"PRESERVED_SPECIMEN",2834
"2009-12-16",5,"HUMAN_OBSERVATION",82
"2013-09-10",6,"OBSERVATION",32
"2009-09-25",4,"OBSERVATION",4
"2012-12-11",6,"LITERATURE",13
"2015-10-01",6,"LITERATURE",13
"2016-10-07",0,"UNKNOWN",241
"2014-09-08",0,"UNKNOWN",1171
"2016-10-07",5,"LIVING_SPECIMEN",34
"2009-09-25",0,"HUMAN_OBSERVATION",977
"2010-04-01",6,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",6
"2011-02-21",5,"HUMAN_OBSERVATION",88
"2013-07-09",4,"HUMAN_OBSERVATION",24197
"2014-03-28",4,"OBSERVATION",4
"2014-03-28",7,"PRESERVED_SPECIMEN",164
"2016-10-07",0,"MACHINE_OBSERVATION",9
"2008-04-01",0,"PRESERVED_SPECIMEN",447
"2010-11-17",1,"HUMAN_OBSERVATION",1183
"2012-07-13",0,"OBSERVATION",38
"2014-03-28",0,"HUMAN_OBSERVATION",1071
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2011-06-10",1,"FOSSIL_SPECIMEN",112
"2013-12-20",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"UNKNOWN",411
"2009-06-17",6,"LIVING_SPECIMEN",305
"2013-12-20",5,"PRESERVED_SPECIMEN",1423
"2009-06-17",6,"PRESERVED_SPECIMEN",46923
"2015-04-09",7,"OBSERVATION",24
"2016-01-04",0,"UNKNOWN",30
"2009-04-06",4,"LIVING_SPECIMEN",1
"2011-09-05",6,"LITERATURE",13
"2016-01-04",5,"LIVING_SPECIMEN",34
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2015-04-09",3,"HUMAN_OBSERVATION",218
"2016-01-04",5,"PRESERVED_SPECIMEN",1917
"2015-07-03",0,"PRESERVED_SPECIMEN",538
"2012-10-31",4,"UNKNOWN",23
"2015-01-19",3,"LIVING_SPECIMEN",20
"2015-01-19",6,"FOSSIL_SPECIMEN",123
"2009-06-17",4,"UNKNOWN",17
"2015-01-19",0,"OBSERVATION",38
"2015-01-19",3,"PRESERVED_SPECIMEN",44
"2013-12-20",5,"OBSERVATION",6
"2013-02-20",7,"HUMAN_OBSERVATION",60
"2016-04-05",5,"HUMAN_OBSERVATION",94
"2013-12-20",1,"HUMAN_OBSERVATION",95775
"2009-04-06",4,"OBSERVATION",4
"2009-12-16",5,"UNKNOWN",49
"2015-07-03",0,"OBSERVATION",38
"2009-04-06",0,"HUMAN_OBSERVATION",977
"2015-10-01",0,"FOSSIL_SPECIMEN",421
"2009-09-25",0,"UNKNOWN",52
"2012-01-18",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",28
"2010-07-26",1,"PRESERVED_SPECIMEN",85772
"2011-02-21",5,"UNKNOWN",48
"2012-01-18",1,"OBSERVATION",34559
"2012-01-18",4,"PRESERVED_SPECIMEN",17
"2013-07-09",4,"UNKNOWN",23
"2013-09-10",7,"PRESERVED_SPECIMEN",164
"2009-09-25",5,"PRESERVED_SPECIMEN",763
"2012-03-26",0,"PRESERVED_SPECIMEN",2875
"2012-10-31",5,"HUMAN_OBSERVATION",94
"2016-10-07",6,"FOSSIL_SPECIMEN",123
"2014-09-08",3,"LIVING_SPECIMEN",20
"2014-09-08",6,"FOSSIL_SPECIMEN",123
"2016-10-07",3,"PRESERVED_SPECIMEN",674
"2010-04-01",7,"PRESERVED_SPECIMEN",163
"2014-09-08",3,"PRESERVED_SPECIMEN",44
"2012-12-11",0,"PRESERVED_SPECIMEN",686
"2013-09-10",5,"UNKNOWN",43
"2012-07-13",1,"PRESERVED_SPECIMEN",140289
"2016-10-07",1,"MATERIAL_SAMPLE",523
"2009-12-16",6,"HUMAN_OBSERVATION",350
"2013-09-10",7,"OBSERVATION",24
"2009-09-25",5,"OBSERVATION",6
"2016-10-07",1,"UNKNOWN",5503
"2010-11-17",4,"UNKNOWN",39
"2013-09-10",3,"HUMAN_OBSERVATION",218
"2014-09-08",1,"UNKNOWN",17700
"2016-07-04",6,"LITERATURE",13
"2016-10-07",6,"LIVING_SPECIMEN",84
"2009-09-25",1,"HUMAN_OBSERVATION",1183
"2009-12-16",1,"LITERATURE",5
"2010-11-17",6,"OBSERVATION",1
"2011-02-21",6,"HUMAN_OBSERVATION",350
"2013-07-09",5,"HUMAN_OBSERVATION",94
"2014-03-28",5,"OBSERVATION",6
"2012-12-11",0,"OBSERVATION",38
"2016-10-07",1,"MACHINE_OBSERVATION",441
"2008-04-01",1,"PRESERVED_SPECIMEN",47623
"2010-04-01",3,"HUMAN_OBSERVATION",218
"2012-07-13",1,"OBSERVATION",17984
"2014-03-28",1,"HUMAN_OBSERVATION",95933
"2014-09-08",1,"MACHINE_OBSERVATION",229
"2011-02-21",1,"LITERATURE",5
"2011-09-05",0,"PRESERVED_SPECIMEN",786
"2013-12-20",6,"LIVING_SPECIMEN",99
"2015-04-09",6,"UNKNOWN",15629
"2016-01-04",1,"MATERIAL_SAMPLE",523
"2013-12-20",6,"PRESERVED_SPECIMEN",58044
"2009-04-06",0,"UNKNOWN",52
"2009-06-17",7,"PRESERVED_SPECIMEN",163
"2016-01-04",1,"UNKNOWN",5501
"2009-04-06",5,"LIVING_SPECIMEN",28
"2016-01-04",6,"LIVING_SPECIMEN",96
"2009-04-06",5,"PRESERVED_SPECIMEN",549
"2015-04-09",4,"HUMAN_OBSERVATION",24199
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",3436
"2016-01-04",6,"PRESERVED_SPECIMEN",70582
"2015-07-03",1,"PRESERVED_SPECIMEN",207052
"2012-10-31",5,"UNKNOWN",48
"2013-12-20",4,"UNKNOWN",19
"2015-01-19",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",49
