"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1622
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12200
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12200
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12200
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12200
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",515
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12200
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3019
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62073
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62073
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3019
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3019
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62073
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62073
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3019
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7630
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160486
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7630
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160486
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",160486
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7630
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287300
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17238
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287300
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17238
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287300
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17238
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17238
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",185
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",287300
