"snapshot","national","international"
"2009-06-17",0,8712
"2013-02-20",0,17173
"2012-10-31",0,17901
"2013-05-21",0,18070
"2012-03-26",0,14529
"2015-07-03",0,42303
"2013-07-09",0,18623
"2015-01-19",0,39916
"2008-12-17",0,8552
"2018-07-11",143662,38768
"2011-02-21",0,12430
"2008-06-27",0,8187
"2013-12-20",0,23763
"2017-12-22",143662,36298
"2014-03-28",0,23892
"2015-04-09",0,40129
"2008-10-10",0,8510
"2013-09-10",0,22741
"2009-04-06",0,8692
"2012-07-13",0,19537
"2014-09-08",0,36936
"2016-10-07",0,69902
"2010-07-26",0,9772
"2016-07-04",0,62620
"2018-04-09",143662,38369
"2016-01-04",0,61184
"2016-04-05",0,61931
"2011-06-10",0,13614
"2012-01-18",0,10508
"2008-04-01",0,7077
"2010-04-01",0,9488
"2017-10-12",0,111538
"2017-07-24",0,111540
"2019-01-01",143662,43136
"2009-09-25",0,9116
"2017-04-12",0,111346
"2007-12-19",0,7041
"2009-12-16",0,9474
"2011-09-05",0,14243
"2010-11-17",0,12392
"2018-09-28",143662,41287
"2012-12-11",0,16857
"2015-10-01",0,45131
"2016-12-27",0,110972
