"snapshot","national","international"
"2009-06-17",0,2197
"2013-02-20",0,2960
"2012-10-31",0,3015
"2013-05-21",0,3102
"2012-03-26",0,2952
"2015-07-03",0,4198
"2013-07-09",0,3181
"2015-01-19",0,4005
"2008-12-17",0,2081
"2018-07-11",573,5214
"2011-02-21",0,2787
"2008-06-27",0,2029
"2013-12-20",0,3426
"2017-12-22",573,5043
"2014-03-28",0,3503
"2015-04-09",0,4110
"2008-10-10",0,2070
"2013-09-10",0,3387
"2009-04-06",0,2187
"2012-07-13",0,3144
"2014-09-08",0,3563
"2016-10-07",0,4913
"2010-07-26",0,2412
"2016-07-04",0,4839
"2018-04-09",573,5128
"2016-01-04",0,4713
"2016-04-05",0,4786
"2011-06-10",0,2819
"2012-01-18",0,2182
"2008-04-01",0,1745
"2010-04-01",0,2364
"2017-10-12",0,5141
"2017-07-24",0,5099
"2019-01-01",573,5575
"2009-09-25",0,2283
"2017-04-12",0,5056
"2007-12-19",0,1726
"2009-12-16",0,2361
"2011-09-05",0,2827
"2010-11-17",0,2777
"2018-09-28",573,5403
"2012-12-11",0,2834
"2015-10-01",0,4624
"2016-12-27",0,4971
