"snapshot","national","international"
"2014-03-28",1,3356
"2020-10-01",303,5323
"2015-04-09",1,3886
"2008-10-10",1,2014
"2020-07-01",303,5278
"2020-04-01",300,5253
"2020-01-01",300,4674
"2013-09-10",1,2800
"2009-04-06",1,2014
"2012-07-13",1,2738
"2014-09-08",1,3423
"2016-10-07",1,4378
"2010-07-26",1,2157
"2016-07-04",1,4261
"2018-04-09",282,4759
"2016-01-04",1,4073
"2016-04-05",1,4172
"2011-06-10",1,2282
"2012-01-18",1,2291
"2008-04-01",1,1722
"2010-04-01",1,2162
"2017-10-12",1,4588
"2017-07-24",1,4589
"2019-07-01",300,5004
"2019-01-01",289,4835
"2009-09-25",1,2113
"2017-04-12",1,4512
"2007-12-19",1,1108
"2009-12-16",1,2147
"2019-10-09",300,5057
"2011-09-05",1,2282
"2019-04-06",300,4952
"2010-11-17",1,2219
"2018-09-28",289,4694
"2012-12-11",1,1932
"2015-10-01",1,4088
"2016-12-27",1,4470
"2009-06-17",1,2027
"2013-02-20",1,2019
"2012-10-31",1,2673
"2013-05-21",1,2056
"2012-03-26",1,2512
"2015-07-03",1,3976
"2013-07-09",1,2786
"2015-01-19",1,3547
"2008-12-17",1,2042
"2018-07-11",282,4684
"2011-02-21",1,2248
"2008-06-27",1,1988
"2013-12-20",1,2854
"2017-12-22",216,4763
