"snapshot","kingdom","speciesCount"
"2007-12-19",1,17
"2007-12-19",4,25
"2007-12-19",5,36
"2008-04-01",1,17
"2008-04-01",4,25
"2008-04-01",5,36
"2008-06-27",1,130
"2008-06-27",4,47
"2008-06-27",5,36
"2008-10-10",1,132
"2008-10-10",4,366
"2008-10-10",5,39
"2008-12-17",1,469
"2008-12-17",4,393
"2008-12-17",5,39
"2009-04-06",1,942
"2009-04-06",4,393
"2009-04-06",5,39
"2009-04-06",6,659
"2009-06-17",1,943
"2009-06-17",4,393
"2009-06-17",5,39
"2009-06-17",6,659
"2009-09-25",1,945
"2009-09-25",4,393
"2009-09-25",5,39
"2009-09-25",6,659
"2009-12-16",1,958
"2009-12-16",4,393
"2009-12-16",5,39
"2009-12-16",6,661
"2010-04-01",1,968
"2010-04-01",4,393
"2010-04-01",5,39
"2010-04-01",6,661
"2010-07-26",1,968
"2010-07-26",4,393
"2010-07-26",5,39
"2010-07-26",6,661
"2010-11-17",1,998
"2010-11-17",4,393
"2010-11-17",5,39
"2010-11-17",6,661
"2011-02-21",1,1002
"2011-02-21",4,394
"2011-02-21",5,39
"2011-02-21",6,661
"2011-06-10",1,1003
"2011-06-10",4,462
"2011-06-10",5,39
"2011-06-10",6,661
"2011-09-05",1,1008
"2011-09-05",4,468
"2011-09-05",5,39
"2011-09-05",6,661
"2012-01-18",1,1008
"2012-01-18",4,468
"2012-01-18",5,39
"2012-01-18",6,661
"2012-03-26",1,1027
"2012-03-26",4,468
"2012-03-26",5,39
"2012-03-26",6,661
"2012-07-13",1,1260
"2012-07-13",4,468
"2012-07-13",5,39
"2012-07-13",6,670
"2012-10-31",1,1239
"2012-10-31",4,468
"2012-10-31",5,39
"2012-10-31",6,670
"2012-12-11",1,1239
"2012-12-11",4,468
"2012-12-11",5,39
"2012-12-11",6,670
"2013-02-20",1,1240
"2013-02-20",4,468
"2013-02-20",5,39
"2013-02-20",6,670
"2013-05-21",1,1246
"2013-05-21",4,468
"2013-05-21",5,39
"2013-05-21",6,670
"2013-07-09",1,1246
"2013-07-09",4,468
"2013-07-09",5,39
"2013-07-09",6,671
"2013-09-10",1,1282
"2013-09-10",4,468
"2013-09-10",5,39
"2013-09-10",6,671
"2013-12-20",1,1282
"2013-12-20",4,468
"2013-12-20",5,39
"2013-12-20",6,671
"2014-03-28",1,1311
"2014-03-28",4,475
"2014-03-28",5,39
"2014-03-28",6,675
"2014-09-08",1,1422
"2014-09-08",4,475
"2014-09-08",5,39
"2014-09-08",6,675
"2015-01-19",1,1456
"2015-01-19",4,475
"2015-01-19",5,39
"2015-01-19",6,675
"2015-04-09",1,1456
"2015-04-09",4,475
"2015-04-09",5,39
"2015-04-09",6,675
"2015-07-03",1,1476
"2015-07-03",4,475
"2015-07-03",5,39
"2015-07-03",6,676
"2015-10-01",1,1475
"2015-10-01",4,475
"2015-10-01",5,39
"2015-10-01",6,677
"2016-01-04",1,1507
"2016-01-04",4,475
"2016-01-04",5,39
"2016-01-04",6,677
"2016-04-05",1,1523
"2016-04-05",4,475
"2016-04-05",5,39
"2016-04-05",6,667
"2016-07-04",1,1528
"2016-07-04",4,475
"2016-07-04",5,39
"2016-07-04",6,676
"2016-10-07",1,1534
"2016-10-07",4,473
"2016-10-07",5,39
"2016-10-07",6,733
"2016-12-27",1,1545
"2016-12-27",4,473
"2016-12-27",5,39
"2016-12-27",6,733
"2017-04-12",1,1549
"2017-04-12",4,473
"2017-04-12",5,39
"2017-04-12",6,734
"2017-07-24",1,1554
"2017-07-24",4,473
"2017-07-24",5,39
"2017-07-24",6,757
"2017-10-12",1,1591
"2017-10-12",4,473
"2017-10-12",5,39
"2017-10-12",6,757
"2017-12-22",1,1600
"2017-12-22",4,473
"2017-12-22",5,39
"2017-12-22",6,757
"2018-04-09",1,1627
"2018-04-09",4,473
