"snapshot","speciesCount"
"2007-12-19",4833
"2008-04-01",5007
"2008-06-27",5261
"2008-10-10",5650
"2008-12-17",5767
"2009-04-06",6273
"2009-06-17",6331
"2009-09-25",6468
"2009-12-16",6525
"2010-04-01",6584
"2010-07-26",6598
"2010-11-17",6742
"2011-02-21",6697
"2011-06-10",6802
"2011-09-05",6798
"2012-01-18",6866
"2012-03-26",6986
"2012-07-13",8534
"2012-10-31",8555
"2012-12-11",8559
"2013-02-20",8824
"2013-05-21",8962
"2013-07-09",8967
"2013-09-10",9329
"2013-12-20",9246
"2014-03-28",9634
"2014-09-08",9733
"2015-01-19",9876
"2015-04-09",10658
"2015-07-03",10690
"2015-10-01",10789
"2016-01-04",10937
"2016-04-05",11095
"2016-07-04",11126
"2016-10-07",11247
"2016-12-27",11376
"2017-04-12",11416
"2017-07-24",11441
"2017-10-12",11473
"2017-12-22",11536
"2018-04-09",11647
"2018-07-11",11652
"2018-09-28",11718
"2019-01-01",11888
"2019-04-06",12558
"2019-07-01",12535
"2019-10-09",12764
"2020-01-01",12838
"2020-04-01",12532
"2020-07-01",12524
"2020-10-01",12614
"2021-01-01",12684
"2021-04-01",12807
"2021-07-01",12855
"2021-10-01",13038
"2022-01-01",13083
"2022-04-01",13310
"2022-07-01",13380
"2022-10-01",13507
"2023-01-01",13875
"2023-04-01",14230
"2023-07-01",14472
"2023-10-01",14577
"2024-01-01",14668
"2024-04-01",14759
