"snapshot","kingdom","speciesCount"
"2007-12-19",1,1494
"2007-12-19",3,4
"2007-12-19",5,288
"2007-12-19",6,1843
"2008-04-01",1,1515
"2008-04-01",3,4
"2008-04-01",5,293
"2008-04-01",6,1856
"2008-06-27",1,1541
"2008-06-27",3,26
"2008-06-27",5,293
"2008-06-27",6,1922
"2008-10-10",1,1871
"2008-10-10",3,26
"2008-10-10",5,298
"2008-10-10",6,1925
"2008-12-17",1,1671
"2008-12-17",3,26
"2008-12-17",5,298
"2008-12-17",6,2031
"2009-04-06",1,1962
"2009-04-06",3,26
"2009-04-06",5,298
"2009-04-06",6,2052
"2009-06-17",1,1985
"2009-06-17",3,26
"2009-06-17",5,302
"2009-06-17",6,2060
"2009-09-25",1,2074
"2009-09-25",3,31
"2009-09-25",5,303
"2009-09-25",6,2124
"2009-12-16",1,2104
"2009-12-16",3,31
"2009-12-16",5,303
"2009-12-16",6,2186
"2010-04-01",1,2113
"2010-04-01",3,31
"2010-04-01",5,303
"2010-04-01",6,2240
"2010-07-26",1,2127
"2010-07-26",3,31
"2010-07-26",5,303
"2010-07-26",6,2242
"2010-11-17",1,2186
"2010-11-17",3,31
"2010-11-17",5,303
"2010-11-17",6,2927
"2011-02-21",1,1962
"2011-02-21",3,31
"2011-02-21",5,305
"2011-02-21",6,2921
"2011-06-10",1,2003
"2011-06-10",3,23
"2011-06-10",5,305
"2011-06-10",6,2924
"2011-09-05",1,1991
"2011-09-05",3,23
"2011-09-05",5,305
"2011-09-05",6,2924
"2012-01-18",1,2053
"2012-01-18",3,23
"2012-01-18",5,305
"2012-01-18",6,2868
"2012-03-26",1,2050
"2012-03-26",3,23
"2012-03-26",5,305
"2012-03-26",6,2987
"2012-07-13",1,2171
"2012-07-13",3,30
"2012-07-13",4,11
"2012-07-13",5,305
"2012-07-13",6,4421
"2012-10-31",1,2307
"2012-10-31",3,30
"2012-10-31",4,11
"2012-10-31",5,305
"2012-10-31",6,4436
"2012-12-11",1,2311
"2012-12-11",3,30
"2012-12-11",4,11
"2012-12-11",5,306
"2012-12-11",6,4437
"2013-02-20",1,2495
"2013-02-20",3,31
"2013-02-20",4,18
"2013-02-20",5,306
"2013-02-20",6,4615
"2013-05-21",1,2536
"2013-05-21",3,31
"2013-05-21",4,18
"2013-05-21",5,306
"2013-05-21",6,4618
"2013-07-09",1,2545
"2013-07-09",3,31
"2013-07-09",4,18
"2013-07-09",5,306
"2013-07-09",6,4618
"2013-09-10",1,2905
"2013-09-10",3,31
"2013-09-10",4,18
"2013-09-10",5,306
"2013-09-10",6,4617
"2013-12-20",1,2823
"2013-12-20",3,31
"2013-12-20",4,18
"2013-12-20",5,306
"2013-12-20",6,4617
"2014-03-28",1,3189
"2014-03-28",3,31
"2014-03-28",4,18
"2014-03-28",5,306
"2014-03-28",6,4636
"2014-09-08",1,2984
"2014-09-08",3,11
"2014-09-08",4,18
"2014-09-08",5,306
"2014-09-08",6,4603
"2015-01-19",1,3003
"2015-01-19",3,11
"2015-01-19",4,18
"2015-01-19",5,307
"2015-01-19",6,4660
"2015-04-09",1,3817
"2015-04-09",3,13
"2015-04-09",4,20
"2015-04-09",5,307
"2015-04-09",6,4708
"2015-07-03",1,3746
"2015-07-03",3,13
"2015-07-03",4,20
"2015-07-03",5,320
"2015-07-03",6,4790
"2015-10-01",1,4030
"2015-10-01",3,33
"2015-10-01",4,21
"2015-10-01",5,322
"2015-10-01",6,4843
"2016-01-04",1,4173
"2016-01-04",3,33
"2016-01-04",4,21
"2016-01-04",5,319
"2016-01-04",6,4825
"2016-04-05",1,4349
"2016-04-05",3,33
"2016-04-05",4,21
"2016-04-05",5,319
"2016-04-05",6,4845
"2016-07-04",1,4377
"2016-07-04",3,33
"2016-07-04",4,21
"2016-07-04",5,320
"2016-07-04",6,4845
"2016-10-07",1,4492
"2016-10-07",3,33
"2016-10-07",4,21
"2016-10-07",5,324
"2016-10-07",6,4844
"2016-12-27",1,4547
"2016-12-27",3,33
"2016-12-27",4,21
"2016-12-27",5,324
"2016-12-27",6,4896
"2017-04-12",1,4587
"2017-04-12",3,33
"2017-04-12",4,20
