"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1205,610,0,0,0
"2008-04-01",1202,609,0,0,0
"2008-06-27",1255,636,0,0,0
"2008-10-10",1253,707,0,0,0
"2008-12-17",1188,654,0,0,0
"2009-04-06",1170,627,0,0,0
"2009-06-17",1167,631,0,0,0
"2009-09-25",1406,1100,0,0,0
"2009-12-16",1416,1107,0,0,0
"2010-04-01",1472,1116,0,0,0
"2010-07-26",1479,1129,0,0,0
"2010-11-17",1522,1238,0,0,0
"2011-02-21",1615,1439,0,0,0
"2011-06-10",1913,1501,0,0,0
"2011-09-05",1919,1502,0,0,0
"2012-01-18",1921,1502,0,0,0
"2012-03-26",1919,1510,0,0,0
"2012-07-13",2155,2158,0,0,0
"2012-10-31",2166,2174,0,0,0
"2012-12-11",2164,2177,0,0,0
"2013-02-20",2223,2182,0,0,0
"2013-05-21",2256,2263,0,0,0
"2013-07-09",2252,2261,0,0,0
"2013-09-10",2319,2347,0,0,0
"2013-12-20",2303,2338,0,0,0
"2014-03-28",2447,2360,0,0,0
"2014-09-08",2390,2510,0,0,0
"2015-01-19",2433,2613,0,0,0
"2015-04-09",2470,2627,0,0,0
"2015-07-03",2577,2662,0,0,0
"2015-10-01",2643,2674,0,0,0
"2016-01-04",2651,2579,3,0,0
"2016-04-05",2648,2691,3,0,0
"2016-07-04",2655,2705,3,0,0
"2016-10-07",2675,2739,3,0,0
"2016-12-27",2653,2946,12,0,0
"2017-04-12",2665,2949,12,0,0
"2017-07-24",2683,2988,13,0,0
"2017-10-12",2693,2989,13,0,0
"2017-12-22",2670,3002,17,0,0
"2018-04-09",2730,3039,17,0,0
"2018-07-11",2590,3092,18,0,0
"2018-09-28",2591,3188,19,0,0
"2019-01-01",2628,3302,19,0,0
"2019-04-06",3164,3500,34,0,0
"2019-07-01",2984,3801,35,0,0
"2019-10-09",3010,3986,37,0,0
"2020-01-01",3058,3938,37,0,0
"2020-04-01",3024,3940,38,0,0
"2020-07-01",3052,3948,66,0,0
"2020-10-01",3127,4020,68,0,0
"2021-01-01",3136,4035,68,0,0
"2021-04-01",3169,4062,68,0,0
"2021-07-01",3184,4070,88,0,0
"2021-10-01",3187,4084,88,0,0
"2022-01-01",3200,4096,88,0,0
"2022-04-01",3283,4167,104,0,0
"2022-07-01",3237,4217,106,0,0
"2022-10-01",3313,4254,107,0,0
"2023-01-01",3545,4333,107,0,0
"2023-04-01",3590,4370,108,0,0
"2023-07-01",3638,4451,109,0,0
"2023-10-01",3622,4424,117,0,0
"2024-01-01",3601,4519,117,0,0
"2024-04-01",3603,4584,119,0,0
"2024-07-01",3584,4600,130,0,0
