"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1080,733,2,0,0
"2008-04-01",1077,732,2,0,0
"2008-06-27",1111,778,2,0,0
"2008-10-10",1124,834,2,0,0
"2008-12-17",1067,773,2,0,0
"2009-04-06",1053,742,2,0,0
"2009-06-17",1050,746,2,0,0
"2009-09-25",1171,1333,2,0,0
"2009-12-16",1179,1342,2,0,0
"2010-04-01",1222,1364,2,0,0
"2010-07-26",1230,1376,2,0,0
"2010-11-17",1275,1482,3,0,0
"2011-02-21",1330,1721,3,0,0
"2011-06-10",1592,1819,3,0,0
"2011-09-05",1598,1820,3,0,0
"2012-01-18",1596,1824,3,0,0
"2012-03-26",1591,1835,3,0,0
"2012-07-13",1562,2736,15,0,0
"2012-10-31",1545,2779,16,0,0
"2012-12-11",1547,2778,16,0,0
"2013-02-20",1597,2792,16,0,0
"2013-05-21",1628,2871,20,0,0
"2013-07-09",1622,2871,20,0,0
"2013-09-10",1664,2968,34,0,0
"2013-12-20",1650,2957,34,0,0
"2014-03-28",1783,2991,33,0,0
"2014-09-08",1736,3018,146,0,0
"2015-01-19",1759,3140,147,0,0
"2015-04-09",1795,3154,148,0,0
"2015-07-03",1893,3199,147,0,0
"2015-10-01",1955,3215,147,0,0
"2016-01-04",2176,2852,201,4,0
"2016-04-05",2007,3123,208,4,0
"2016-07-04",2014,3136,209,4,0
"2016-10-07",2029,3172,212,4,0
"2016-12-27",2029,3287,288,7,0
"2017-04-12",2041,3288,290,7,0
"2017-07-24",2061,3316,300,7,0
"2017-10-12",2070,3317,301,7,0
"2017-12-22",2053,3311,315,10,0
"2018-04-09",2106,3348,321,11,0
"2018-07-11",1997,3369,323,11,0
"2018-09-28",1680,3752,352,14,0
"2019-01-01",1689,3836,410,14,0
"2019-04-06",2217,4000,455,26,0
"2019-07-01",2269,4014,510,27,0
"2019-10-09",2296,4198,509,30,0
"2020-01-01",2326,4169,508,30,0
"2020-04-01",2459,4076,437,30,0
"2020-07-01",2486,4048,483,49,0
"2020-10-01",2549,4117,488,61,0
"2021-01-01",2554,4133,491,61,0
"2021-04-01",2592,4153,493,61,0
"2021-07-01",2607,4160,498,77,0
"2021-10-01",2612,4172,498,77,0
"2022-01-01",2622,4185,500,77,0
"2022-04-01",2702,4251,509,92,0
"2022-07-01",2685,4250,532,93,0
"2022-10-01",2757,4290,534,93,0
"2023-01-01",2933,4417,542,93,0
"2023-04-01",2972,4458,545,93,0
"2023-07-01",3018,4520,566,94,0
"2023-10-01",2970,4516,572,105,0
"2024-01-01",2951,4606,575,105,0
"2024-04-01",2948,4663,588,107,0
"2024-07-01",2936,4660,589,129,0
