"snapshot","national","international"
"2007-12-19",0,23201
"2008-04-01",0,23864
"2008-06-27",0,33089
"2008-10-10",0,42272
"2008-12-17",0,43655
"2009-04-06",0,45018
"2009-06-17",0,45531
"2009-09-25",0,46563
"2009-12-16",0,47034
"2010-04-01",0,48373
"2010-07-26",0,48890
"2010-11-17",0,62529
"2011-02-21",0,63443
"2011-06-10",0,76642
"2011-09-05",0,70179
"2012-01-18",0,70775
"2012-03-26",0,62493
"2012-07-13",43178,67826
"2012-10-31",43178,69761
"2012-12-11",43178,58411
"2013-02-20",62730,58833
"2013-05-21",62730,71410
"2013-07-09",62730,80332
"2013-09-10",69163,84522
"2013-12-20",69163,112466
"2014-03-28",69164,98958
"2014-09-08",69164,125892
"2015-01-19",69164,129836
"2015-04-09",69164,137023
"2015-07-03",69164,137604
"2015-10-01",69164,148354
"2016-01-04",69164,142143
"2016-04-05",69164,178400
"2016-07-04",69164,179674
"2016-10-07",69164,185105
"2016-12-27",69164,206518
"2017-04-12",69164,205799
"2017-07-24",69164,203342
"2017-10-12",69164,203330
"2017-12-22",140355,147903
"2018-04-09",140355,141789
"2018-07-11",140355,149977
"2018-09-28",186510,150397
"2019-01-01",205958,154090
"2019-04-06",281046,155900
"2019-07-01",305067,154859
"2019-10-09",307005,158741
"2020-01-01",307005,160421
"2020-04-01",237841,162491
"2020-07-01",316139,162989
"2020-10-01",316139,179196
"2021-01-01",316139,176717
"2021-04-01",316256,175310
"2021-07-01",355437,176649
"2021-10-01",355437,181241
"2022-01-01",355437,181290
"2022-04-01",427062,193375
"2022-07-01",452246,195154
"2022-10-01",452246,201205
"2023-01-01",452246,217650
"2023-04-01",452246,220076
"2023-07-01",457242,227516
"2023-10-01",568042,232523
"2024-01-01",568042,244841
"2024-04-01",568042,253602
"2024-07-01",699198,269989
