"snapshot","national","international"
"2007-12-19",1,4329
"2008-04-01",1,4503
"2008-06-27",1,4848
"2008-10-10",1,5240
"2008-12-17",1,5400
"2009-04-06",1,5488
"2009-06-17",1,5546
"2009-09-25",1,5674
"2009-12-16",1,5728
"2010-04-01",1,5788
"2010-07-26",1,5800
"2010-11-17",1,5947
"2011-02-21",1,5954
"2011-06-10",1,6060
"2011-09-05",1,6096
"2012-01-18",1,6158
"2012-03-26",1,6251
"2012-07-13",3918,6583
"2012-10-31",3918,6666
"2012-12-11",3918,6207
"2013-02-20",4177,6313
"2013-05-21",4177,6514
"2013-07-09",4177,6810
"2013-09-10",4530,7033
"2013-12-20",4530,7566
"2014-03-28",4530,7800
"2014-09-08",4530,7824
"2015-01-19",4530,8038
"2015-04-09",4530,8920
"2015-07-03",4530,8962
"2015-10-01",4530,9242
"2016-01-04",4530,9251
"2016-04-05",4530,9590
"2016-07-04",4530,9625
"2016-10-07",4530,9759
"2016-12-27",4530,9974
"2017-04-12",4530,10012
"2017-07-24",4530,10050
"2017-10-12",4530,10082
"2017-12-22",5167,10042
"2018-04-09",5167,9821
"2018-07-11",5167,9899
"2018-09-28",5533,9882
"2019-01-01",5727,10034
"2019-04-06",6787,10188
"2019-07-01",6601,10269
"2019-10-09",6602,10419
"2020-01-01",6602,10519
"2020-04-01",5872,10699
"2020-07-01",5873,10676
"2020-10-01",5873,10804
"2021-01-01",5873,10879
"2021-04-01",5877,11011
"2021-07-01",5878,11061
"2021-10-01",5878,11303
"2022-01-01",5878,11352
"2022-04-01",5879,11591
"2022-07-01",5997,11655
"2022-10-01",5997,11791
"2023-01-01",5997,12169
"2023-04-01",5997,12530
"2023-07-01",5997,12821
"2023-10-01",6000,13227
"2024-01-01",6000,13493
"2024-04-01",6000,13662
"2024-07-01",5998,14275
