"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",4
"2007-12-19",0,"PRESERVED_SPECIMEN",453
"2007-12-19",0,"OCCURRENCE",9
"2007-12-19",1,"LIVING_SPECIMEN",15
"2007-12-19",1,"OBSERVATION",368
"2007-12-19",1,"FOSSIL_SPECIMEN",22
"2007-12-19",1,"PRESERVED_SPECIMEN",38011
"2007-12-19",1,"OCCURRENCE",1758
"2007-12-19",3,"LIVING_SPECIMEN",7
"2007-12-19",3,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OCCURRENCE",104
"2007-12-19",4,"LIVING_SPECIMEN",75
"2007-12-19",4,"OBSERVATION",223
"2007-12-19",5,"OCCURRENCE",743
"2007-12-19",5,"LIVING_SPECIMEN",185
"2007-12-19",5,"OBSERVATION",103
"2007-12-19",5,"PRESERVED_SPECIMEN",535
"2007-12-19",6,"OCCURRENCE",8050
"2007-12-19",6,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",8
"2007-12-19",6,"PRESERVED_SPECIMEN",4658
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"PRESERVED_SPECIMEN",454
"2008-04-01",0,"OBSERVATION",4
"2008-04-01",0,"OCCURRENCE",7
"2008-04-01",1,"PRESERVED_SPECIMEN",38098
"2008-04-01",1,"LIVING_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",368
"2008-04-01",1,"OCCURRENCE",2078
"2008-04-01",1,"FOSSIL_SPECIMEN",22
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",7
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",4,"LIVING_SPECIMEN",75
"2008-04-01",4,"OBSERVATION",223
"2008-04-01",4,"OCCURRENCE",207
"2008-04-01",5,"PRESERVED_SPECIMEN",544
"2008-04-01",5,"LIVING_SPECIMEN",185
"2008-04-01",5,"OBSERVATION",103
"2008-04-01",5,"OCCURRENCE",743
"2008-04-01",6,"PRESERVED_SPECIMEN",4866
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-04-01",6,"OBSERVATION",8
