"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1174,641,0,0,0
"2008-04-01",1171,640,0,0,0
"2008-06-27",1222,669,0,0,0
"2008-10-10",1221,739,0,0,0
"2008-12-17",1164,678,0,0,0
"2009-04-06",1144,653,0,0,0
"2009-06-17",1141,657,0,0,0
"2009-09-25",1231,1275,0,0,0
"2009-12-16",1240,1283,0,0,0
"2010-04-01",1295,1293,0,0,0
"2010-07-26",1302,1306,0,0,0
"2010-11-17",1350,1410,0,0,0
"2011-02-21",1443,1610,1,0,0
"2011-06-10",1741,1672,1,0,0
"2011-09-05",1747,1673,1,0,0
"2012-01-18",1749,1673,1,0,0
"2012-03-26",1747,1681,1,0,0
"2012-07-13",1744,2568,1,0,0
"2012-10-31",1728,2611,1,0,0
"2012-12-11",1730,2610,1,0,0
"2013-02-20",1783,2621,1,0,0
"2013-05-21",1815,2703,1,0,0
"2013-07-09",1806,2706,1,0,0
"2013-09-10",1858,2806,2,0,0
"2013-12-20",1842,2797,2,0,0
"2014-03-28",1979,2826,2,0,0
"2014-09-08",1933,2934,33,0,0
"2015-01-19",1961,3051,34,0,0
"2015-04-09",1998,3065,34,0,0
"2015-07-03",2114,3090,35,0,0
"2015-10-01",2178,3105,34,0,0
"2016-01-04",2355,2817,61,0,0
"2016-04-05",2218,3063,61,0,0
"2016-07-04",2225,3077,61,0,0
"2016-10-07",2247,3107,63,0,0
"2016-12-27",2238,3260,113,0,0
"2017-04-12",2250,3263,113,0,0
"2017-07-24",2273,3293,118,0,0
"2017-10-12",2285,3290,120,0,0
"2017-12-22",2267,3286,136,0,0
"2018-04-09",2323,3321,142,0,0
"2018-07-11",2201,3357,142,0,0
"2018-09-28",2038,3611,149,0,0
"2019-01-01",2101,3685,163,0,0
"2019-04-06",2632,3848,218,0,0
"2019-07-01",2613,3974,233,0,0
"2019-10-09",2639,4158,236,0,0
"2020-01-01",2682,4116,235,0,0
"2020-04-01",2794,3984,224,0,0
"2020-07-01",2824,3944,298,0,0
"2020-10-01",2891,4022,302,0,0
"2021-01-01",2898,4038,303,0,0
"2021-04-01",2929,4066,304,0,0
"2021-07-01",2944,4069,329,0,0
"2021-10-01",2946,4084,329,0,0
"2022-01-01",2958,4097,329,0,0
"2022-04-01",3035,4162,357,0,0
"2022-07-01",2992,4205,363,0,0
"2022-10-01",3068,4240,366,0,0
"2023-01-01",3298,4319,368,0,0
"2023-04-01",3342,4350,376,0,0
"2023-07-01",3391,4425,382,0,0
"2023-10-01",3359,4392,412,0,0
"2024-01-01",3343,4481,413,0,0
"2024-04-01",3345,4545,416,0,0
"2024-07-01",3329,4548,437,0,0
