"snapshot","kingdom","speciesCount"
"2007-12-19",1,1712
"2007-12-19",3,5
"2007-12-19",4,50
"2007-12-19",5,503
"2007-12-19",6,2562
"2007-12-19",8,1
"2008-04-01",1,1879
"2008-04-01",3,5
"2008-04-01",4,50
"2008-04-01",5,508
"2008-04-01",6,2564
"2008-04-01",8,1
"2008-06-27",1,2061
"2008-06-27",3,27
"2008-06-27",4,50
"2008-06-27",5,508
"2008-06-27",6,2614
"2008-06-27",8,1
"2008-10-10",1,2115
"2008-10-10",3,27
"2008-10-10",4,370
"2008-10-10",5,522
"2008-10-10",6,2615
"2008-10-10",8,1
"2008-12-17",1,2104
"2008-12-17",3,27
"2008-12-17",4,397
"2008-12-17",5,522
"2008-12-17",6,2716
"2008-12-17",8,1
"2009-04-06",1,2493
"2009-04-06",3,30
"2009-04-06",4,397
"2009-04-06",5,522
"2009-04-06",6,2830
"2009-04-06",8,1
"2009-06-17",1,2534
"2009-06-17",3,30
"2009-06-17",4,397
"2009-06-17",5,524
"2009-06-17",6,2845
"2009-06-17",8,1
"2009-09-25",1,2613
"2009-09-25",3,35
"2009-09-25",4,397
"2009-09-25",5,525
"2009-09-25",6,2897
"2009-09-25",8,1
"2009-12-16",1,2636
"2009-12-16",3,35
"2009-12-16",4,397
"2009-12-16",5,525
"2009-12-16",6,2931
"2009-12-16",8,1
"2010-04-01",1,2655
"2010-04-01",3,35
"2010-04-01",4,397
"2010-04-01",5,525
"2010-04-01",6,2971
"2010-04-01",8,1
"2010-07-26",1,2666
"2010-07-26",3,35
"2010-07-26",4,397
"2010-07-26",5,525
"2010-07-26",6,2975
"2010-11-17",1,2723
"2010-11-17",3,35
"2010-11-17",4,397
"2010-11-17",5,525
"2010-11-17",6,3062
"2011-02-21",1,2680
"2011-02-21",3,35
"2011-02-21",4,398
"2011-02-21",5,527
"2011-02-21",6,3057
"2011-06-10",1,2712
"2011-06-10",3,36
"2011-06-10",4,466
"2011-06-10",5,527
"2011-06-10",6,3060
"2011-06-10",8,1
"2011-09-05",1,2702
"2011-09-05",3,36
"2011-09-05",4,472
"2011-09-05",5,527
"2011-09-05",6,3060
"2011-09-05",8,1
"2012-01-18",1,2764
"2012-01-18",3,36
"2012-01-18",4,472
"2012-01-18",5,527
"2012-01-18",6,3066
"2012-01-18",8,1
"2012-03-26",1,2770
"2012-03-26",3,37
"2012-03-26",4,472
"2012-03-26",5,528
"2012-03-26",6,3178
"2012-03-26",8,1
"2012-07-13",1,3014
"2012-07-13",3,44
"2012-07-13",4,483
"2012-07-13",5,528
"2012-07-13",6,4464
"2012-07-13",8,1
"2012-10-31",1,3019
"2012-10-31",3,44
"2012-10-31",4,483
"2012-10-31",5,529
"2012-10-31",6,4479
"2012-10-31",8,1
"2012-12-11",1,3021
"2012-12-11",3,44
"2012-12-11",4,483
"2012-12-11",5,530
"2012-12-11",6,4480
"2012-12-11",8,1
"2013-02-20",1,3108
"2013-02-20",3,45
"2013-02-20",4,490
"2013-02-20",5,530
"2013-02-20",6,4650
"2013-02-20",8,1
"2013-05-21",1,3157
"2013-05-21",3,45
"2013-05-21",4,576
"2013-05-21",5,530
"2013-05-21",6,4653
"2013-05-21",8,1
"2013-07-09",1,3162
"2013-07-09",3,45
"2013-07-09",4,576
"2013-07-09",5,530
"2013-07-09",6,4653
"2013-07-09",8,1
"2013-09-10",1,3525
"2013-09-10",3,45
"2013-09-10",4,576
"2013-09-10",5,530
"2013-09-10",6,4652
"2013-09-10",8,1
"2013-12-20",1,3442
"2013-12-20",3,45
"2013-12-20",4,576
"2013-12-20",5,530
"2013-12-20",6,4652
"2013-12-20",8,1
"2014-03-28",1,3800
"2014-03-28",3,45
"2014-03-28",4,587
"2014-03-28",5,530
"2014-03-28",6,4671
"2014-03-28",8,1
"2014-09-08",1,3923
"2014-09-08",3,45
"2014-09-08",4,587
"2014-09-08",5,530
"2014-09-08",6,4647
"2014-09-08",8,1
"2015-01-19",1,3995
"2015-01-19",3,49
"2015-01-19",4,588
"2015-01-19",5,538
"2015-01-19",6,4705
"2015-01-19",8,1
"2015-04-09",1,4727
"2015-04-09",3,51
"2015-04-09",4,590
"2015-04-09",5,538
"2015-04-09",6,4751
"2015-04-09",8,1
"2015-07-03",1,4665
"2015-07-03",3,51
"2015-07-03",4,590
"2015-07-03",5,550
"2015-07-03",6,4833
"2015-07-03",8,1
"2015-10-01",1,4715
"2015-10-01",3,51
"2015-10-01",4,591
"2015-10-01",5,552
"2015-10-01",6,4879
"2015-10-01",8,1
"2016-01-04",1,4876
"2016-01-04",3,51
"2016-01-04",4,591
"2016-01-04",5,557
"2016-01-04",6,4861
"2016-01-04",8,1
"2016-04-05",1,5017
"2016-04-05",3,51
"2016-04-05",4,591
"2016-04-05",5,557
"2016-04-05",6,4878
"2016-04-05",8,1
"2016-07-04",1,5046
"2016-07-04",3,51
"2016-07-04",4,591
"2016-07-04",5,558
"2016-07-04",6,4879
"2016-07-04",8,1
"2016-10-07",1,5157
"2016-10-07",3,51
"2016-10-07",4,589
"2016-10-07",5,562
"2016-10-07",6,4887
"2016-10-07",8,1
"2016-12-27",1,5235
"2016-12-27",3,51
"2016-12-27",4,589
"2016-12-27",5,562
"2016-12-27",6,4938
"2016-12-27",8,1
"2017-04-12",1,5273
"2017-04-12",3,51
"2017-04-12",4,589
"2017-04-12",5,562
"2017-04-12",6,4940
"2017-04-12",8,1
"2017-07-24",1,5296
"2017-07-24",3,51
"2017-07-24",4,589
"2017-07-24",5,566
"2017-07-24",6,4938
"2017-07-24",8,1
"2017-10-12",1,5315
"2017-10-12",3,52
"2017-10-12",4,589
"2017-10-12",5,566
"2017-10-12",6,4950
"2017-10-12",8,1
"2017-12-22",1,5334
"2017-12-22",3,52
"2017-12-22",4,589
"2017-12-22",5,575
"2017-12-22",6,4985
"2017-12-22",8,1
"2018-04-09",1,5390
"2018-04-09",3,52
"2018-04-09",4,592
"2018-04-09",5,585
"2018-04-09",6,5027
"2018-04-09",8,1
"2018-07-11",1,5451
"2018-07-11",3,52
"2018-07-11",4,415
"2018-07-11",5,600
"2018-07-11",6,5133
"2018-07-11",8,1
"2018-09-28",1,5436
"2018-09-28",3,66
"2018-09-28",4,416
"2018-09-28",5,608
"2018-09-28",6,5191
"2018-09-28",8,1
"2019-01-01",1,5511
"2019-01-01",3,69
"2019-01-01",4,410
"2019-01-01",5,630
"2019-01-01",6,5261
"2019-01-01",8,7
"2019-04-06",1,5894
"2019-04-06",3,75
"2019-04-06",4,464
"2019-04-06",5,631
"2019-04-06",6,5487
"2019-04-06",8,7
"2019-07-01",1,6006
"2019-07-01",3,75
"2019-07-01",4,464
"2019-07-01",5,644
"2019-07-01",6,5339
"2019-07-01",8,7
"2019-10-09",1,6230
"2019-10-09",3,75
"2019-10-09",4,464
"2019-10-09",5,644
"2019-10-09",6,5345
"2019-10-09",8,6
"2020-01-01",1,6282
"2020-01-01",3,75
"2020-01-01",4,464
"2020-01-01",5,646
"2020-01-01",6,5365
"2020-01-01",8,6
"2020-04-01",1,6156
"2020-04-01",3,74
"2020-04-01",4,476
"2020-04-01",5,646
"2020-04-01",6,5174
"2020-04-01",8,6
"2020-07-01",1,6208
"2020-07-01",3,74
"2020-07-01",4,476
"2020-07-01",5,671
"2020-07-01",6,5089
"2020-07-01",8,6
"2020-10-01",1,6291
"2020-10-01",3,74
"2020-10-01",4,476
"2020-10-01",5,672
"2020-10-01",6,5095
"2020-10-01",8,6
"2021-01-01",1,6364
"2021-01-01",3,74
"2021-01-01",4,467
"2021-01-01",5,673
"2021-01-01",6,5100
"2021-01-01",8,6
"2021-04-01",1,6489
"2021-04-01",3,74
"2021-04-01",4,466
"2021-04-01",5,662
"2021-04-01",6,5109
"2021-04-01",7,1
"2021-04-01",8,6
"2021-07-01",1,6531
"2021-07-01",3,74
"2021-07-01",4,466
"2021-07-01",5,663
"2021-07-01",6,5114
"2021-07-01",7,1
"2021-07-01",8,6
"2021-10-01",1,6634
"2021-10-01",3,93
"2021-10-01",4,475
"2021-10-01",5,674
"2021-10-01",6,5124
"2021-10-01",7,4
"2021-10-01",8,34
"2022-01-01",1,6653
"2022-01-01",3,94
"2022-01-01",4,473
"2022-01-01",5,700
"2022-01-01",6,5125
"2022-01-01",7,4
"2022-01-01",8,34
"2022-04-01",1,6868
"2022-04-01",3,94
"2022-04-01",4,482
"2022-04-01",5,702
"2022-04-01",6,5126
"2022-04-01",7,4
"2022-04-01",8,34
"2022-07-01",1,7074
"2022-07-01",3,94
"2022-07-01",4,337
"2022-07-01",5,704
"2022-07-01",6,5131
"2022-07-01",7,4
"2022-07-01",8,36
"2022-10-01",1,7144
"2022-10-01",3,94
"2022-10-01",4,339
"2022-10-01",5,753
"2022-10-01",6,5137
"2022-10-01",7,4
"2022-10-01",8,36
"2023-01-01",1,7252
"2023-01-01",3,114
"2023-01-01",4,463
"2023-01-01",5,857
"2023-01-01",6,5147
"2023-01-01",7,4
"2023-01-01",8,38
"2023-04-01",1,7602
"2023-04-01",3,115
"2023-04-01",4,454
"2023-04-01",5,859
"2023-04-01",6,5158
"2023-04-01",7,4
"2023-04-01",8,38
"2023-07-01",1,7751
"2023-07-01",3,120
"2023-07-01",4,455
"2023-07-01",5,933
"2023-07-01",6,5171
"2023-07-01",7,4
"2023-07-01",8,38
"2023-10-01",1,7826
"2023-10-01",3,128
"2023-10-01",4,452
"2023-10-01",5,982
"2023-10-01",6,5146
"2023-10-01",7,4
"2023-10-01",8,39
"2024-01-01",1,7888
"2024-01-01",3,128
"2024-01-01",4,452
"2024-01-01",5,984
