"snapshot","occurrenceCount"
"2007-12-19",55351
"2008-04-01",56068
"2008-06-27",65144
"2008-10-10",74328
"2008-12-17",69229
"2009-04-06",93879
"2009-06-17",95011
"2009-09-25",96618
"2009-12-16",97044
"2010-04-01",98507
"2010-07-26",99024
"2010-11-17",112663
"2011-02-21",91863
"2011-06-10",105062
"2011-09-05",98232
"2012-01-18",98830
"2012-03-26",91875
"2012-07-13",140386
"2012-10-31",141265
"2012-12-11",140862
"2013-02-20",161040
"2013-05-21",173199
"2013-07-09",172601
"2013-09-10",181471
"2013-12-20",181629
"2014-03-28",197861
"2014-09-08",224795
"2015-01-19",228739
"2015-04-09",235926
"2015-07-03",236507
"2015-10-01",245177
"2016-01-04",238966
"2016-04-05",248454
"2016-07-04",248838
"2016-10-07",254292
"2016-12-27",275702
"2017-04-12",274982
"2017-07-24",273753
"2017-10-12",273741
"2017-12-22",289505
"2018-04-09",286726
"2018-07-11",294916
"2018-09-28",341491
"2019-01-01",364632
"2019-04-06",441530
"2019-07-01",468718
"2019-10-09",474539
"2020-01-01",476219
"2020-04-01",409125
"2020-07-01",488102
"2020-10-01",504309
"2021-01-01",501903
"2021-04-01",500625
"2021-07-01",541145
"2021-10-01",545737
"2022-01-01",545786
"2022-04-01",629623
"2022-07-01",656585
"2022-10-01",662636
"2023-01-01",679081
"2023-04-01",681542
"2023-07-01",693978
"2023-10-01",807134
"2024-01-01",814190
"2024-04-01",822951
