"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",92
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",575198
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",85
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",83
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",266
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",353025
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",155691
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",339
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",373
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",41325
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31727
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",255
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",180
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",744
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",895
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",135
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",378
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",606
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",2921
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2396
"2008-10-10","OBSERVATION","Class","Georeferenced","YearOnly",1354
"2008-12-17","OBSERVATION","Order","Georeferenced","Unknown",74
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5691
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11889909
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4430
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32861
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3212
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121091
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",619
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",374
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",43
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63301
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",201
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",4428
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",131
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",18762
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4175
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",63
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2261
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",3109
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",165045
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",448
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",163
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",476
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",250
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21707
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",647
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25892
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3160
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42139
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",901
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",69
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",325082
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1010
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",554
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1339
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25839
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",561858
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",884
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4091
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearOnly",917
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",476
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",883
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",957
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1965
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",520
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",554
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",241533
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",393
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",41
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3188
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7314328
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",702
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13071
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2627
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8583
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",916
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9023
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",60
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",1762
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2009-09-25","OBSERVATION","Family","Georeferenced","YearOnly",520
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",1848
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",568
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",244
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",2118
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",341332
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",483
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",202894
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5447
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",236
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13335
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2506
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7720353
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",685
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",30
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2422
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3552
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25845
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",372
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",260
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",640
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9580
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2208
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",29082
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2123
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7577430
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5981
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",316
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",493
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2251
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",607
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",14407
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4124
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9565
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2213
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",25
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21218
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14317
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","OBSERVATION","Class","Georeferenced","YearOnly",975
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",288
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",112
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",9
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1311
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",609
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",369
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30445
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",636
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",4428
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",93
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27839
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",101
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",695
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2786
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120571
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",625
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",261
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",20794
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",9003
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",246
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",472
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",464
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3138
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",112
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1310
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",608
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",473
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120325
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",482
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4896
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14368
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",4062
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",4428
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",614
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",13707
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4091
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",4430
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",125791
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3019
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1393
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",346
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3371
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1235
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",3524
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1714
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",644
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",802
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",323
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",611180
"2016-07-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
