"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",685,1017,5,0,0
"2013-12-20",685,1017,5,0,0
"2013-07-09",685,1017,5,0,0
"2013-05-21",685,1017,5,0,0
"2015-04-09",685,1017,5,0,0
"2012-07-13",685,1017,5,0,0
"2016-10-07",685,1017,5,0,0
"2015-07-03",685,1017,5,0,0
"2012-10-31",685,1017,5,0,0
"2016-04-05",685,1017,5,0,0
"2011-09-05",409,667,3,0,0
"2014-03-28",685,1017,5,0,0
"2014-09-08",685,1017,5,0,0
"2015-10-01",685,1017,5,0,0
"2011-06-10",409,667,3,0,0
"2013-02-20",685,1017,5,0,0
"2012-01-18",409,667,3,0,0
"2015-01-19",685,1017,5,0,0
"2013-09-10",685,1017,5,0,0
"2016-07-04",685,1017,5,0,0
"2012-03-26",685,1017,5,0,0
"2012-12-11",685,1017,5,0,0
