"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",804,903,0,0,0
"2013-12-20",804,903,0,0,0
"2013-07-09",804,903,0,0,0
"2013-05-21",804,903,0,0,0
"2015-04-09",804,903,0,0,0
"2012-07-13",804,903,0,0,0
"2016-10-07",804,903,0,0,0
"2015-07-03",804,903,0,0,0
"2012-10-31",804,903,0,0,0
"2016-04-05",804,903,0,0,0
"2011-09-05",506,573,0,0,0
"2014-03-28",804,903,0,0,0
"2014-09-08",804,903,0,0,0
"2015-10-01",804,903,0,0,0
"2011-06-10",506,573,0,0,0
"2013-02-20",804,903,0,0,0
"2012-01-18",506,573,0,0,0
"2015-01-19",804,903,0,0,0
"2013-09-10",804,903,0,0,0
"2016-07-04",804,903,0,0,0
"2012-03-26",804,903,0,0,0
"2012-12-11",804,903,0,0,0
