"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1,0,0,0,0
"2010-04-01",1,0,0,0,0
"2010-07-26",2,0,0,0,0
"2010-11-17",80,0,0,0,0
"2011-02-21",80,0,0,0,0
"2011-06-10",80,0,0,0,0
"2011-09-05",80,0,0,0,0
"2012-01-18",80,0,0,0,0
"2012-03-26",157,101,0,0,0
"2012-07-13",159,102,0,0,0
"2012-10-31",81,6,0,0,0
"2012-12-11",83,6,0,0,0
"2013-02-20",83,7,0,0,0
"2013-05-21",83,7,0,0,0
"2013-07-09",84,7,0,0,0
"2013-09-10",71,36,0,0,0
"2013-12-20",71,36,0,0,0
"2014-03-28",71,36,0,0,0
"2014-09-08",64,98,0,0,0
"2015-01-19",100,100,0,0,0
"2015-04-09",100,100,0,0,0
"2015-07-03",106,100,0,0,0
"2015-10-01",108,100,0,0,0
"2016-01-04",109,100,0,0,0
"2016-04-05",119,100,0,0,0
"2016-07-04",122,100,0,0,0
"2016-10-07",126,100,0,0,0
"2016-12-27",124,105,0,0,0
"2017-04-12",127,105,0,0,0
"2017-07-24",133,113,0,0,0
"2017-10-12",2584,3292,0,0,0
"2017-12-22",2580,3290,0,0,0
"2018-04-09",2581,3290,0,0,0
"2018-07-11",2581,3290,0,0,0
"2018-09-28",2581,3290,0,0,0
"2019-01-01",2567,3049,0,0,0
"2019-04-06",1169,1129,0,0,0
"2019-07-01",1541,1204,0,0,0
"2019-10-09",1541,1202,0,0,0
"2020-01-01",1543,1202,0,0,0
"2020-04-01",1717,1602,0,0,0
"2020-07-01",1724,1604,0,0,0
"2020-10-01",1764,1658,0,0,0
"2021-01-01",1764,1661,0,0,0
"2021-04-01",1764,1664,0,0,0
"2021-07-01",1770,1667,0,0,0
