"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1,0,0,0,0
"2010-04-01",1,0,0,0,0
"2010-07-26",2,0,0,0,0
"2010-11-17",80,0,0,0,0
"2011-02-21",80,0,0,0,0
"2011-06-10",80,0,0,0,0
"2011-09-05",80,0,0,0,0
"2012-01-18",80,0,0,0,0
"2012-03-26",155,103,0,0,0
"2012-07-13",157,104,0,0,0
"2012-10-31",81,6,0,0,0
"2012-12-11",83,6,0,0,0
"2013-02-20",83,7,0,0,0
"2013-05-21",83,7,0,0,0
"2013-07-09",84,7,0,0,0
"2013-09-10",71,36,0,0,0
"2013-12-20",71,36,0,0,0
"2014-03-28",71,36,0,0,0
"2014-09-08",64,98,0,0,0
"2015-01-19",99,101,0,0,0
"2015-04-09",99,101,0,0,0
"2015-07-03",105,101,0,0,0
"2015-10-01",107,101,0,0,0
"2016-01-04",108,101,0,0,0
"2016-04-05",118,101,0,0,0
"2016-07-04",121,101,0,0,0
"2016-10-07",125,101,0,0,0
"2016-12-27",123,106,0,0,0
"2017-04-12",126,106,0,0,0
"2017-07-24",131,115,0,0,0
"2017-10-12",2503,3373,0,0,0
"2017-12-22",2499,3371,0,0,0
"2018-04-09",2500,3371,0,0,0
"2018-07-11",2500,3371,0,0,0
"2018-09-28",2500,3371,0,0,0
"2019-01-01",2515,3101,0,0,0
"2019-04-06",1161,1137,0,0,0
"2019-07-01",1533,1212,0,0,0
"2019-10-09",1533,1210,0,0,0
"2020-01-01",1535,1210,0,0,0
"2020-04-01",1695,1624,0,0,0
"2020-07-01",1701,1627,0,0,0
"2020-10-01",1739,1683,0,0,0
"2021-01-01",1738,1687,0,0,0
"2021-04-01",1738,1690,0,0,0
"2021-07-01",1744,1693,0,0,0
