"snapshot","speciesCount"
"2007-12-19",127
"2008-04-01",137
"2008-06-27",137
"2008-10-10",137
"2008-12-17",137
"2009-04-06",137
"2009-06-17",137
"2009-09-25",139
"2009-12-16",139
"2010-04-01",156
"2010-07-26",157
"2010-11-17",120
"2011-02-21",102
"2011-06-10",103
"2011-09-05",96
"2012-01-18",94
"2012-03-26",272
"2012-07-13",274
"2012-10-31",150
"2012-12-11",152
"2013-02-20",153
"2013-05-21",151
"2013-07-09",153
"2013-09-10",164
"2013-12-20",137
"2014-03-28",137
"2014-09-08",193
"2015-01-19",233
"2015-04-09",232
"2015-07-03",237
"2015-10-01",240
"2016-01-04",639
"2016-04-05",342
"2016-07-04",345
"2016-10-07",349
"2016-12-27",350
"2017-04-12",360
"2017-07-24",382
"2017-10-12",6941
"2017-12-22",6942
"2018-04-09",6945
"2018-07-11",6945
"2018-09-28",6945
"2019-01-01",6750
"2019-04-06",2709
"2019-07-01",3211
"2019-10-09",3210
"2020-01-01",3218
"2020-04-01",3955
"2020-07-01",3963
"2020-10-01",4061
"2021-01-01",4064
"2021-04-01",4077
"2021-07-01",4085
