"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",3987,3778,0,0,0
"2013-02-20",5498,5221,0,0,0
"2012-10-31",5497,5221,0,0,0
"2013-05-21",5504,5273,0,0,0
"2012-03-26",5193,4613,0,0,0
"2015-07-03",5546,5294,0,0,0
"2013-07-09",5504,5274,0,0,0
"2015-01-19",5548,5284,0,0,0
"2008-12-17",420,5,0,0,0
"2018-07-11",5770,5468,0,0,0
"2011-02-21",5098,4702,0,0,0
"2008-06-27",35,2,0,0,0
"2013-12-20",5501,5274,0,0,0
"2017-12-22",5731,5367,0,0,0
"2014-03-28",5510,5272,0,0,0
"2015-04-09",5552,5292,0,0,0
"2008-10-10",420,5,0,0,0
"2020-01-01",6544,6846,0,0,0
"2013-09-10",5502,5274,0,0,0
"2009-04-06",3987,3778,0,0,0
"2012-07-13",5497,5136,0,0,0
"2014-09-08",5538,5283,0,0,0
"2016-10-07",5435,5016,0,0,0
"2010-07-26",3988,3781,0,0,0
"2016-07-04",5434,5016,0,0,0
"2018-04-09",5770,5392,0,0,0
"2016-01-04",5420,5013,0,0,0
"2016-04-05",5433,5016,0,0,0
"2011-06-10",5105,4699,0,0,0
"2012-01-18",5165,4607,0,0,0
"2008-04-01",35,2,0,0,0
"2010-04-01",3989,3777,0,0,0
"2017-10-12",5735,5371,0,0,0
"2017-07-24",5537,5023,0,0,0
"2019-07-01",6519,6737,0,0,0
"2019-01-01",6434,6659,0,0,0
"2009-09-25",3988,3778,0,0,0
"2017-04-12",5537,5023,0,0,0
"2007-12-19",35,2,0,0,0
"2009-12-16",3988,3778,0,0,0
"2019-10-09",6554,6837,0,0,0
"2011-09-05",5262,4741,0,0,0
"2019-04-06",6447,6703,0,0,0
"2010-11-17",4010,3800,0,0,0
"2018-09-28",6382,6605,0,0,0
"2012-12-11",5497,5221,0,0,0
"2015-10-01",5547,5293,0,0,0
"2016-12-27",5426,5018,0,0,0
