"snapshot","national","international"
"2007-12-19",1,1668
"2008-04-01",1,1668
"2008-06-27",1,1678
"2008-10-10",1,1678
"2008-12-17",1,1681
"2009-04-06",1,1678
"2009-06-17",1,1726
"2009-09-25",1,1731
"2009-12-16",1,1732
"2010-04-01",1,1705
"2010-07-26",1,1715
"2010-11-17",1,1749
"2011-02-21",1,1738
"2011-06-10",1,1748
"2011-09-05",1,1749
"2012-01-18",1,1760
"2012-03-26",1,1760
"2012-07-13",1,1785
"2012-10-31",1,1808
"2012-12-11",1,1803
"2013-02-20",1,1902
"2013-05-21",1,1908
"2013-07-09",1,2026
"2013-09-10",1,2031
"2013-12-20",1,2098
"2014-03-28",1,2115
"2014-09-08",1,2351
"2015-01-19",1,2452
"2015-04-09",1,2477
"2015-07-03",1,2552
"2015-10-01",1,2640
"2016-01-04",1,3145
"2016-04-05",1,3001
"2016-07-04",1,3012
"2016-10-07",1,1877
"2016-12-27",1,1901
"2017-04-12",1,1939
"2017-07-24",1,1981
"2017-10-12",1,2297
"2017-12-22",237,3455
"2018-04-09",237,3533
"2018-07-11",237,3567
"2018-09-28",237,3606
"2019-01-01",237,3684
"2019-04-06",271,3758
"2019-07-01",271,3783
"2019-10-09",292,3816
"2020-01-01",292,3916
"2020-04-01",292,4041
"2020-07-01",298,4283
"2020-10-01",298,4975
"2021-01-01",298,5185
"2021-04-01",350,5345
"2021-07-01",504,5526
"2021-10-01",504,5844
"2022-01-01",504,6002
"2022-04-01",514,6360
"2022-07-01",514,6715
"2022-10-01",514,6913
