"snapshot","national","international"
"2014-03-28",0,407
"2015-04-09",0,518
"2008-10-10",0,78
"2013-09-10",0,397
"2009-04-06",0,142
"2012-07-13",0,389
"2014-09-08",0,424
"2016-10-07",0,618
"2010-07-26",0,207
"2016-07-04",0,617
"2018-04-09",61,558
"2016-01-04",0,605
"2016-04-05",0,610
"2011-06-10",0,285
"2012-01-18",0,292
"2008-04-01",0,56
"2010-04-01",0,220
"2017-10-12",0,639
"2017-07-24",0,635
"2009-09-25",0,220
"2017-04-12",0,629
"2007-12-19",0,27
"2009-12-16",0,220
"2011-09-05",0,285
"2010-11-17",0,247
"2012-12-11",0,344
"2015-10-01",0,547
"2016-12-27",0,624
"2009-06-17",0,144
"2013-02-20",0,344
"2012-10-31",0,391
"2013-05-21",0,347
"2012-03-26",0,290
"2015-07-03",0,462
"2013-07-09",0,397
"2015-01-19",0,514
"2008-12-17",0,84
"2018-07-11",61,623
"2011-02-21",0,267
"2008-06-27",0,78
"2013-12-20",0,400
"2017-12-22",61,583
