"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",77,15,0,0,0
"2015-04-09",89,20,0,0,0
"2008-10-10",5,2,0,0,0
"2013-09-10",75,15,0,0,0
"2009-04-06",53,3,0,0,0
"2012-07-13",76,14,0,0,0
"2014-09-08",86,17,0,0,0
"2016-10-07",102,26,0,0,0
"2010-07-26",55,4,0,0,0
"2016-07-04",102,26,0,0,0
"2018-04-09",101,39,0,0,0
"2016-01-04",100,26,0,0,0
"2016-04-05",101,26,0,0,0
"2011-06-10",69,14,0,0,0
"2012-01-18",69,14,0,0,0
"2008-04-01",4,2,0,0,0
"2010-04-01",55,4,0,0,0
"2017-10-12",107,25,0,0,0
"2017-07-24",106,26,0,0,0
"2009-09-25",55,4,0,0,0
"2017-04-12",106,26,0,0,0
"2007-12-19",4,1,0,0,0
"2009-12-16",55,4,0,0,0
"2011-09-05",69,14,0,0,0
"2010-11-17",17,12,0,0,0
"2012-12-11",76,14,0,0,0
"2015-10-01",90,20,0,0,0
"2016-12-27",104,26,0,0,0
"2009-06-17",53,3,0,0,0
"2013-02-20",76,14,0,0,0
"2012-10-31",76,14,0,0,0
"2013-05-21",76,14,0,0,0
"2012-03-26",69,14,0,0,0
"2015-07-03",89,20,0,0,0
"2013-07-09",76,14,0,0,0
"2015-01-19",85,19,0,0,0
"2008-12-17",11,2,0,0,0
"2018-07-11",152,62,0,0,0
"2011-02-21",69,14,0,0,0
"2008-06-27",5,2,0,0,0
"2013-12-20",75,15,0,0,0
"2017-12-22",93,39,0,0,0
