"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",1,"UNKNOWN",1012
"2015-04-09",7,"OBSERVATION",452
"2013-02-20",7,"OBSERVATION",452
"2017-04-12",4,"HUMAN_OBSERVATION",14727
"2010-11-17",7,"UNKNOWN",16
"2012-07-13",7,"UNKNOWN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",83
"2016-04-05",5,"PRESERVED_SPECIMEN",343
"2011-09-05",4,"HUMAN_OBSERVATION",16754
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2014-09-08",1,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",580
"2017-04-12",1,"OBSERVATION",43
"2010-04-01",4,"UNKNOWN",3324
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",11
"2016-07-04",7,"OBSERVATION",452
"2008-12-17",1,"OBSERVATION",18
"2013-07-09",6,"HUMAN_OBSERVATION",6
"2013-09-10",7,"PRESERVED_SPECIMEN",155
"2011-09-05",1,"OBSERVATION",106
"2008-04-01",4,"UNKNOWN",2720
"2015-07-03",4,"OBSERVATION",8095
"2016-10-07",5,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",3
"2012-07-13",7,"OBSERVATION",452
"2012-01-18",6,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",4637
"2016-04-05",6,"PRESERVED_SPECIMEN",3366
"2009-12-16",4,"UNKNOWN",1628
"2015-04-09",0,"UNKNOWN",1
"2013-07-09",4,"UNKNOWN",3323
"2010-04-01",4,"OBSERVATION",8311
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2008-10-10",7,"PRESERVED_SPECIMEN",151
"2010-04-01",5,"UNKNOWN",1
"2011-02-21",0,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"UNKNOWN",16
"2014-03-28",6,"LIVING_SPECIMEN",46
"2011-06-10",4,"HUMAN_OBSERVATION",16754
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",141
"2009-06-17",1,"UNKNOWN",813
"2016-07-04",0,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",8491
"2012-01-18",7,"OBSERVATION",452
"2017-04-12",6,"HUMAN_OBSERVATION",143
"2017-12-22",6,"UNKNOWN",235
"2013-07-09",4,"OBSERVATION",8180
"2011-06-10",1,"OBSERVATION",106
"2016-04-05",7,"PRESERVED_SPECIMEN",156
"2009-12-16",5,"UNKNOWN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2015-04-09",1,"UNKNOWN",4144
"2013-02-20",1,"UNKNOWN",928
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2013-07-09",5,"UNKNOWN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",165
"2016-01-04",1,"MACHINE_OBSERVATION",38
"2010-04-01",6,"UNKNOWN",11
"2012-03-26",4,"HUMAN_OBSERVATION",16754
"2017-10-12",5,"PRESERVED_SPECIMEN",608
"2014-03-28",7,"OBSERVATION",452
"2016-12-27",0,"PRESERVED_SPECIMEN",92
"2009-06-17",1,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"HUMAN_OBSERVATION",16
"2008-04-01",6,"UNKNOWN",14
"2016-07-04",1,"MATERIAL_SAMPLE",6
"2016-10-07",0,"PRESERVED_SPECIMEN",96
"2016-07-04",1,"UNKNOWN",731
"2011-09-05",4,"UNKNOWN",3323
"2012-03-26",1,"OBSERVATION",106
"2017-04-12",7,"HUMAN_OBSERVATION",8
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2009-12-16",6,"UNKNOWN",11
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",37
"2013-07-09",6,"UNKNOWN",7
"2015-01-19",1,"PRESERVED_SPECIMEN",3743
"2017-04-12",4,"OBSERVATION",8095
"2010-04-01",7,"UNKNOWN",16
"2014-09-08",5,"UNKNOWN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",3447
"2008-12-17",4,"OBSERVATION",8686
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",0,"HUMAN_OBSERVATION",16
"2012-12-11",0,"HUMAN_OBSERVATION",16
"2016-12-27",1,"PRESERVED_SPECIMEN",5521
"2011-09-05",4,"OBSERVATION",8180
"2016-04-05",1,"HUMAN_OBSERVATION",572
"2008-04-01",7,"UNKNOWN",16
"2015-07-03",7,"OBSERVATION",452
"2016-07-04",1,"FOSSIL_SPECIMEN",1523
"2016-10-07",1,"PRESERVED_SPECIMEN",5138
"2011-09-05",5,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"LIVING_SPECIMEN",49
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"LIVING_SPECIMEN",41
"2016-01-04",4,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",3792
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",1977
"2009-12-16",7,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",15
"2012-01-18",1,"UNKNOWN",1012
"2013-05-21",1,"PRESERVED_SPECIMEN",4176
"2013-07-09",7,"UNKNOWN",16
"2010-04-01",7,"OBSERVATION",322
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2012-03-26",6,"HUMAN_OBSERVATION",6
"2014-09-08",6,"UNKNOWN",415
"2013-12-20",0,"HUMAN_OBSERVATION",16
"2017-10-12",7,"PRESERVED_SPECIMEN",153
"2015-10-01",1,"HUMAN_OBSERVATION",116
"2012-12-11",1,"HUMAN_OBSERVATION",145
"2013-09-10",0,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1628
"2013-12-20",6,"LIVING_SPECIMEN",42
"2016-07-04",3,"UNKNOWN",15
"2011-09-05",6,"UNKNOWN",8
"2014-03-28",1,"UNKNOWN",980
"2009-12-16",7,"OBSERVATION",322
"2015-07-03",0,"UNKNOWN",1
"2013-07-09",7,"OBSERVATION",452
"2016-01-04",5,"PRESERVED_SPECIMEN",341
"2011-06-10",4,"OBSERVATION",8180
"2016-10-07",1,"MACHINE_OBSERVATION",46
"2017-10-12",0,"HUMAN_OBSERVATION",16
"2013-02-20",4,"UNKNOWN",3323
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2017-12-22",1,"MACHINE_OBSERVATION",55
"2017-04-12",6,"LIVING_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",40
"2010-07-26",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",218
"2008-12-17",6,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",6
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",16
"2012-03-26",4,"OBSERVATION",8180
"2008-10-10",4,"HUMAN_OBSERVATION",2452
"2015-07-03",1,"UNKNOWN",4144
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",3268
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",84
"2017-10-12",1,"HUMAN_OBSERVATION",861
"2015-04-09",5,"UNKNOWN",1
"2013-02-20",5,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",9
"2017-04-12",7,"OBSERVATION",452
"2017-07-24",0,"HUMAN_OBSERVATION",16
"2008-10-10",1,"OBSERVATION",11
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3635
"2008-12-17",7,"OBSERVATION",220
"2016-12-27",4,"PRESERVED_SPECIMEN",11
"2011-09-05",7,"OBSERVATION",452
"2016-04-05",4,"HUMAN_OBSERVATION",14727
"2016-10-07",4,"PRESERVED_SPECIMEN",11
"2009-06-17",6,"UNKNOWN",11
"2016-07-04",5,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"FOSSIL_SPECIMEN",1586
"2016-01-04",7,"PRESERVED_SPECIMEN",156
"2016-04-05",1,"OBSERVATION",47
"2015-04-09",6,"UNKNOWN",38
"2011-02-21",0,"HUMAN_OBSERVATION",98
"2013-02-20",6,"UNKNOWN",7
"2012-01-18",4,"UNKNOWN",3323
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",307
"2012-10-31",0,"PRESERVED_SPECIMEN",15
"2010-04-01",1,"FOSSIL_SPECIMEN",3
"2017-07-24",1,"HUMAN_OBSERVATION",991
"2011-02-21",6,"LIVING_SPECIMEN",32
"2015-10-01",4,"HUMAN_OBSERVATION",14689
"2012-12-11",4,"HUMAN_OBSERVATION",14148
"2016-01-04",0,"HUMAN_OBSERVATION",16
"2016-12-27",5,"PRESERVED_SPECIMEN",607
"2017-04-12",0,"UNKNOWN",1
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",353
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",38
"2008-12-17",0,"UNKNOWN",3
"2012-03-26",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",15
"2009-09-25",5,"PRESERVED_SPECIMEN",189
"2009-12-16",1,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",452
"2015-10-01",1,"OBSERVATION",49
"2007-12-19",5,"PRESERVED_SPECIMEN",158
"2012-12-11",1,"OBSERVATION",112
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2011-02-21",1,"HUMAN_OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",25
"2013-02-20",7,"UNKNOWN",16
"2013-07-09",1,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"UNKNOWN",33
"2013-05-21",5,"PRESERVED_SPECIMEN",257
"2015-01-19",6,"PRESERVED_SPECIMEN",2571
"2012-10-31",1,"PRESERVED_SPECIMEN",3810
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"HUMAN_OBSERVATION",14509
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",513
"2016-12-27",6,"PRESERVED_SPECIMEN",3440
"2016-04-05",6,"HUMAN_OBSERVATION",142
"2017-04-12",1,"UNKNOWN",747
"2009-04-06",0,"UNKNOWN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",3425
"2009-06-17",1,"PRESERVED_SPECIMEN",3709
"2016-07-04",0,"PRESERVED_SPECIMEN",88
"2008-12-17",1,"UNKNOWN",725
"2014-03-28",5,"UNKNOWN",1
"2012-03-26",7,"OBSERVATION",452
"2013-12-20",1,"OBSERVATION",55
"2009-09-25",6,"PRESERVED_SPECIMEN",1401
"2010-11-17",0,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"PRESERVED_SPECIMEN",500
"2012-07-13",0,"PRESERVED_SPECIMEN",17
"2017-10-12",4,"HUMAN_OBSERVATION",14727
"2013-02-20",1,"PRESERVED_SPECIMEN",4055
"2008-12-17",4,"HUMAN_OBSERVATION",2780
"2012-01-18",6,"UNKNOWN",780
"2013-05-21",6,"PRESERVED_SPECIMEN",2925
"2015-01-19",7,"PRESERVED_SPECIMEN",155
"2011-06-10",0,"UNKNOWN",3
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2008-10-10",4,"OBSERVATION",8750
"2014-09-08",4,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"OBSERVATION",42
"2015-10-01",6,"HUMAN_OBSERVATION",6
"2012-12-11",6,"HUMAN_OBSERVATION",6
"2016-12-27",7,"PRESERVED_SPECIMEN",156
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2009-04-06",1,"UNKNOWN",815
"2016-10-07",7,"PRESERVED_SPECIMEN",156
"2011-02-21",0,"UNKNOWN",3
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"HUMAN_OBSERVATION",16
"2016-07-04",1,"PRESERVED_SPECIMEN",5032
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",415
"2015-07-03",5,"UNKNOWN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",151
"2010-11-17",1,"PRESERVED_SPECIMEN",4486
"2012-07-13",1,"PRESERVED_SPECIMEN",4138
"2009-04-06",4,"HUMAN_OBSERVATION",5479
"2016-04-05",4,"OBSERVATION",8095
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2012-03-26",0,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"UNKNOWN",16
"2013-05-21",7,"PRESERVED_SPECIMEN",155
"2016-12-27",0,"HUMAN_OBSERVATION",16
"2011-06-10",1,"UNKNOWN",1012
"2013-09-10",0,"HUMAN_OBSERVATION",16
"2017-07-24",4,"HUMAN_OBSERVATION",14727
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",323
"2013-12-20",6,"HUMAN_OBSERVATION",6
"2009-04-06",1,"OBSERVATION",22
"2015-10-01",7,"HUMAN_OBSERVATION",8
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2013-09-10",6,"LIVING_SPECIMEN",42
"2017-04-12",3,"UNKNOWN",15
"2011-02-21",1,"UNKNOWN",909
"2013-05-21",0,"HUMAN_OBSERVATION",16
"2015-01-19",1,"HUMAN_OBSERVATION",252
"2017-07-24",1,"OBSERVATION",43
"2015-07-03",6,"UNKNOWN",38
"2015-10-01",4,"OBSERVATION",8095
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",8180
"2016-07-04",1,"MACHINE_OBSERVATION",46
"2017-10-12",6,"HUMAN_OBSERVATION",143
"2011-02-21",4,"HUMAN_OBSERVATION",15820
"2012-03-26",1,"UNKNOWN",1012
"2013-02-20",3,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",4184
"2016-12-27",1,"HUMAN_OBSERVATION",719
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",218
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2609
"2013-12-20",7,"HUMAN_OBSERVATION",8
"2010-07-26",1,"PRESERVED_SPECIMEN",4061
"2011-02-21",1,"OBSERVATION",106
"2016-01-04",4,"HUMAN_OBSERVATION",14727
"2008-06-27",4,"HUMAN_OBSERVATION",2415
"2013-05-21",1,"HUMAN_OBSERVATION",146
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",1
"2013-12-20",4,"OBSERVATION",8095
"2015-07-03",0,"PRESERVED_SPECIMEN",85
"2016-01-04",1,"OBSERVATION",47
"2016-04-05",6,"LIVING_SPECIMEN",49
"2017-12-22",0,"PRESERVED_SPECIMEN",88
"2008-06-27",1,"OBSERVATION",11
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2017-10-12",7,"HUMAN_OBSERVATION",8
"2013-02-20",4,"PRESERVED_SPECIMEN",6
"2012-10-31",5,"PRESERVED_SPECIMEN",257
"2017-07-24",6,"HUMAN_OBSERVATION",143
"2008-10-10",7,"OBSERVATION",118
"2014-09-08",7,"PRESERVED_SPECIMEN",155
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",8095
"2017-04-12",5,"UNKNOWN",1
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2008-12-17",5,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3865
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",5683
"2016-04-05",7,"OBSERVATION",452
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2013-02-20",5,"PRESERVED_SPECIMEN",257
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2402
"2013-07-09",0,"PRESERVED_SPECIMEN",37
"2011-06-10",4,"UNKNOWN",3323
"2017-07-24",7,"HUMAN_OBSERVATION",8
"2010-04-01",1,"PRESERVED_SPECIMEN",4075
"2009-04-06",4,"OBSERVATION",8593
"2016-01-04",6,"HUMAN_OBSERVATION",142
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",235
"2008-10-10",0,"UNKNOWN",3
"2009-04-06",5,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",1975
"2009-06-17",6,"PRESERVED_SPECIMEN",760
"2011-02-21",4,"UNKNOWN",3323
"2015-01-19",4,"HUMAN_OBSERVATION",14542
"2016-07-04",5,"PRESERVED_SPECIMEN",344
"2008-12-17",6,"UNKNOWN",11
"2017-07-24",4,"OBSERVATION",8095
"2010-11-17",5,"PRESERVED_SPECIMEN",225
"2015-10-01",7,"OBSERVATION",452
"2012-07-13",5,"PRESERVED_SPECIMEN",267
"2012-12-11",7,"OBSERVATION",452
"2009-12-16",1,"PRESERVED_SPECIMEN",3803
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",3323
"2013-02-20",6,"PRESERVED_SPECIMEN",2456
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",14727
"2012-10-31",7,"PRESERVED_SPECIMEN",155
"2015-01-19",1,"OBSERVATION",56
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",4128
"2011-06-10",5,"UNKNOWN",1
"2013-09-10",4,"HUMAN_OBSERVATION",14509
"2016-04-05",0,"UNKNOWN",1
"2017-10-12",6,"LIVING_SPECIMEN",47
"2011-02-21",4,"OBSERVATION",8202
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2016-12-27",1,"OBSERVATION",43
"2008-10-10",1,"UNKNOWN",722
"2009-04-06",6,"UNKNOWN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",151
"2013-09-10",1,"OBSERVATION",55
"2011-02-21",5,"UNKNOWN",1
"2013-05-21",4,"HUMAN_OBSERVATION",14148
"2014-03-28",1,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"PRESERVED_SPECIMEN",3413
"2011-09-05",0,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"OBSERVATION",452
"2015-07-03",3,"PRESERVED_SPECIMEN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",1583
"2012-07-13",6,"PRESERVED_SPECIMEN",2256
"2016-01-04",4,"OBSERVATION",8095
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2008-06-27",4,"OBSERVATION",8787
"2007-12-19",1,"OBSERVATION",9
"2012-03-26",5,"UNKNOWN",33
"2013-02-20",7,"PRESERVED_SPECIMEN",155
"2012-01-18",5,"PRESERVED_SPECIMEN",191
"2013-05-21",1,"OBSERVATION",112
"2011-06-10",6,"UNKNOWN",4
"2015-10-01",0,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",3
"2016-04-05",1,"UNKNOWN",977
"2017-10-12",7,"OBSERVATION",452
"2010-07-26",5,"PRESERVED_SPECIMEN",193
"2011-02-21",6,"UNKNOWN",4
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",156
"2017-07-24",6,"LIVING_SPECIMEN",47
"2011-09-05",1,"PRESERVED_SPECIMEN",4094
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",11
"2010-11-17",7,"PRESERVED_SPECIMEN",152
"2012-07-13",7,"PRESERVED_SPECIMEN",155
"2017-12-22",4,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",780
"2012-01-18",6,"PRESERVED_SPECIMEN",850
"2015-10-01",1,"MATERIAL_SAMPLE",3
"2016-12-27",6,"HUMAN_OBSERVATION",143
"2013-07-09",3,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"UNKNOWN",16
"2013-09-10",6,"HUMAN_OBSERVATION",6
"2015-10-01",1,"UNKNOWN",979
"2012-12-11",1,"UNKNOWN",1010
"2014-09-08",0,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",319
"2010-07-26",6,"PRESERVED_SPECIMEN",1527
"2010-11-17",0,"HUMAN_OBSERVATION",94
"2011-02-21",7,"UNKNOWN",16
"2013-05-21",6,"HUMAN_OBSERVATION",6
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2017-07-24",7,"OBSERVATION",452
"2017-10-12",0,"UNKNOWN",1
"2017-04-12",1,"MACHINE_OBSERVATION",49
"2015-07-03",5,"PRESERVED_SPECIMEN",337
"2016-01-04",6,"LIVING_SPECIMEN",49
"2017-12-22",5,"PRESERVED_SPECIMEN",610
"2012-03-26",7,"UNKNOWN",16
"2012-01-18",7,"PRESERVED_SPECIMEN",152
"2015-10-01",1,"FOSSIL_SPECIMEN",1525
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",921
"2015-04-09",0,"PRESERVED_SPECIMEN",86
"2016-12-27",7,"HUMAN_OBSERVATION",8
"2015-01-19",4,"OBSERVATION",8095
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",4091
"2013-09-10",7,"HUMAN_OBSERVATION",8
"2016-04-05",3,"UNKNOWN",15
"2010-04-01",5,"PRESERVED_SPECIMEN",191
"2010-07-26",7,"PRESERVED_SPECIMEN",151
"2011-02-21",7,"OBSERVATION",387
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2017-04-12",1,"MATERIAL_SAMPLE",3
"2016-12-27",4,"OBSERVATION",8095
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",157
"2013-09-10",4,"OBSERVATION",8095
"2017-10-12",1,"UNKNOWN",749
"2015-07-03",6,"PRESERVED_SPECIMEN",3009
"2016-01-04",7,"OBSERVATION",452
"2017-12-22",6,"PRESERVED_SPECIMEN",3582
"2008-06-27",7,"OBSERVATION",118
"2013-12-20",1,"FOSSIL_SPECIMEN",3
"2017-07-24",0,"UNKNOWN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",189
"2010-07-26",0,"HUMAN_OBSERVATION",94
"2015-04-09",1,"PRESERVED_SPECIMEN",3956
"2013-05-21",4,"OBSERVATION",8180
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",259
"2015-10-01",3,"UNKNOWN",15
"2010-04-01",6,"PRESERVED_SPECIMEN",1522
"2017-04-12",1,"FOSSIL_SPECIMEN",1523
"2008-10-10",5,"UNKNOWN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",500
"2008-12-17",1,"FOSSIL_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",156
"2017-12-22",7,"PRESERVED_SPECIMEN",153
"2017-07-24",1,"UNKNOWN",747
"2009-12-16",6,"PRESERVED_SPECIMEN",1475
"2013-02-20",0,"LIVING_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",47
"2013-07-09",6,"PRESERVED_SPECIMEN",3001
"2012-12-11",4,"UNKNOWN",3323
"2016-01-04",0,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",3
"2016-04-05",5,"UNKNOWN",1
"2016-10-07",0,"HUMAN_OBSERVATION",16
"2010-04-01",7,"PRESERVED_SPECIMEN",151
"2016-12-27",6,"LIVING_SPECIMEN",47
"2017-12-22",0,"HUMAN_OBSERVATION",16
"2008-10-10",6,"UNKNOWN",12
"2009-04-06",1,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"HUMAN_OBSERVATION",84
"2017-10-12",3,"UNKNOWN",15
"2011-09-05",5,"PRESERVED_SPECIMEN",232
"2014-03-28",0,"PRESERVED_SPECIMEN",27
"2017-07-24",1,"FOSSIL_SPECIMEN",1523
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",151
"2013-05-21",6,"LIVING_SPECIMEN",41
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OBSERVATION",452
"2013-07-09",7,"PRESERVED_SPECIMEN",155
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",1
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",979
"2008-06-27",1,"UNKNOWN",1832
"2016-04-05",6,"UNKNOWN",38
"2016-10-07",1,"HUMAN_OBSERVATION",569
"2010-11-17",4,"HUMAN_OBSERVATION",6778
"2016-12-27",7,"OBSERVATION",452
"2017-12-22",1,"HUMAN_OBSERVATION",1384
"2011-02-21",1,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",452
"2011-09-05",6,"PRESERVED_SPECIMEN",1693
"2014-03-28",1,"PRESERVED_SPECIMEN",6541
"2010-11-17",1,"OBSERVATION",72
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"UNKNOWN",15
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",11
"2013-05-21",7,"OBSERVATION",452
"2011-06-10",5,"PRESERVED_SPECIMEN",232
"2015-10-01",6,"UNKNOWN",38
"2012-12-11",6,"UNKNOWN",7
"2015-01-19",0,"UNKNOWN",1
"2010-07-26",0,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",152
"2016-12-27",0,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",16
"2010-07-26",4,"HUMAN_OBSERVATION",6778
"2013-12-20",6,"UNKNOWN",7
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2015-04-09",5,"PRESERVED_SPECIMEN",312
"2011-06-10",6,"PRESERVED_SPECIMEN",1695
"2015-10-01",0,"PRESERVED_SPECIMEN",86
"2012-12-11",0,"PRESERVED_SPECIMEN",22
"2012-12-11",7,"UNKNOWN",16
"2016-01-04",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",1
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",47
