"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2451
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",159
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",697
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3104
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",171
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1192
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3004
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",5628
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",450
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",69
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2937
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1152
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1245
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",16
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4101
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",582
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",280
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",403
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",951
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2833
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",92
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2902
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1776
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2937
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",226
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",69
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",433
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",57
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",69
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",539
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",15
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2741
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",617
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",45
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2741
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",23
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",902
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",890
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2505
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",970
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2768
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1073
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",580
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",802
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2768
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",382
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",636
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",5701
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",84
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",364
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2496
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",130
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1113
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1040
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2861
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",100
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2439
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2937
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",320
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",71
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2996
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",775
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",540
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1284
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",438
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",592
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",104
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",435
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",884
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",86
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",37
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",84
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
