"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",220,111,0,0,0
"2017-04-12",613,398,1,0,0
"2007-12-19",137,74,0,0,0
"2009-12-16",220,112,0,0,0
"2011-09-05",320,208,1,0,0
"2010-11-17",321,176,0,0,0
"2012-12-11",375,218,1,0,0
"2015-10-01",564,349,1,0,0
"2016-12-27",610,404,1,0,0
"2009-06-17",207,102,0,0,0
"2013-02-20",374,219,1,0,0
"2012-10-31",373,218,1,0,0
"2013-05-21",450,251,1,0,0
"2012-03-26",333,195,1,0,0
"2015-07-03",548,360,1,0,0
"2013-07-09",450,251,1,0,0
"2015-01-19",534,356,1,0,0
"2008-12-17",206,101,0,0,0
"2011-02-21",319,202,9,0,0
"2008-06-27",235,139,0,0,0
"2013-12-20",390,223,1,0,0
"2017-12-22",625,408,9,0,0
"2014-03-28",530,343,1,0,0
"2015-04-09",549,361,1,0,0
"2008-10-10",236,139,0,0,0
"2013-09-10",457,253,1,0,0
"2009-04-06",204,103,0,0,0
"2012-07-13",360,219,1,0,0
"2014-09-08",533,348,1,0,0
"2016-10-07",561,354,1,0,0
"2010-07-26",328,153,0,0,0
"2016-07-04",566,354,1,0,0
"2016-01-04",563,356,1,0,0
"2016-04-05",570,357,1,0,0
"2011-06-10",320,208,1,0,0
"2012-01-18",322,206,1,0,0
"2008-04-01",208,116,0,0,0
"2010-04-01",244,127,0,0,0
"2017-10-12",608,397,1,0,0
"2017-07-24",601,397,1,0,0
