"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",242,89,0,0,0
"2017-04-12",707,305,0,0,0
"2007-12-19",143,68,0,0,0
"2009-12-16",243,89,0,0,0
"2011-09-05",359,170,0,0,0
"2010-11-17",356,141,0,0,0
"2012-12-11",413,181,0,0,0
"2015-10-01",631,283,0,0,0
"2016-12-27",700,315,0,0,0
"2009-06-17",228,81,0,0,0
"2013-02-20",413,181,0,0,0
"2012-10-31",411,181,0,0,0
"2013-05-21",517,185,0,0,0
"2012-03-26",364,165,0,0,0
"2015-07-03",616,293,0,0,0
"2013-07-09",517,185,0,0,0
"2015-01-19",598,293,0,0,0
"2008-12-17",227,80,0,0,0
"2011-02-21",358,172,0,0,0
"2008-06-27",257,117,0,0,0
"2013-12-20",430,184,0,0,0
"2017-12-22",723,318,1,0,0
"2014-03-28",593,281,0,0,0
"2015-04-09",617,294,0,0,0
"2008-10-10",258,117,0,0,0
"2013-09-10",524,187,0,0,0
"2009-04-06",225,82,0,0,0
"2012-07-13",399,181,0,0,0
"2014-09-08",597,285,0,0,0
"2016-10-07",629,287,0,0,0
"2010-07-26",358,123,0,0,0
"2016-07-04",634,287,0,0,0
"2016-01-04",628,292,0,0,0
"2016-04-05",636,292,0,0,0
"2011-06-10",359,170,0,0,0
"2012-01-18",360,169,0,0,0
"2008-04-01",230,94,0,0,0
"2010-04-01",268,103,0,0,0
"2017-10-12",702,304,0,0,0
"2017-07-24",694,304,1,0,0
