"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",237,94,0,0,0
"2017-04-12",680,331,1,0,0
"2007-12-19",138,73,0,0,0
"2009-12-16",238,94,0,0,0
"2011-09-05",354,175,0,0,0
"2010-11-17",351,146,0,0,0
"2012-12-11",408,186,0,0,0
"2015-10-01",610,304,0,0,0
"2016-12-27",673,341,1,0,0
"2009-06-17",224,85,0,0,0
"2013-02-20",408,186,0,0,0
"2012-10-31",406,186,0,0,0
"2013-05-21",494,208,0,0,0
"2012-03-26",358,171,0,0,0
"2015-07-03",594,315,0,0,0
"2013-07-09",494,208,0,0,0
"2015-01-19",577,314,0,0,0
"2008-12-17",223,84,0,0,0
"2011-02-21",353,177,0,0,0
"2008-06-27",252,122,0,0,0
"2013-12-20",425,189,0,0,0
"2017-12-22",699,342,1,0,0
"2014-03-28",572,302,0,0,0
"2015-04-09",595,316,0,0,0
"2008-10-10",253,122,0,0,0
"2013-09-10",501,210,0,0,0
"2009-04-06",221,86,0,0,0
"2012-07-13",393,187,0,0,0
"2014-09-08",576,306,0,0,0
"2016-10-07",602,314,0,0,0
"2010-07-26",353,128,0,0,0
"2016-07-04",607,314,0,0,0
"2016-01-04",604,316,0,0,0
"2016-04-05",611,317,0,0,0
"2011-06-10",354,175,0,0,0
"2012-01-18",355,174,0,0,0
"2008-04-01",225,99,0,0,0
"2010-04-01",263,108,0,0,0
"2017-10-12",675,330,1,0,0
"2017-07-24",667,331,1,0,0
