"snapshot","national","international"
"2009-09-25",0,1381
"2017-04-12",0,2759
"2007-12-19",0,571
"2009-12-16",0,1395
"2011-09-05",0,1731
"2010-11-17",0,1558
"2012-12-11",0,1156
"2015-10-01",0,2341
"2016-12-27",0,2662
"2009-06-17",0,1104
"2013-02-20",0,1183
"2012-10-31",0,1624
"2013-05-21",0,1511
"2012-03-26",0,1808
"2015-07-03",0,2307
"2013-07-09",0,1918
"2015-01-19",0,2191
"2008-12-17",0,937
"2011-02-21",0,1624
"2008-06-27",0,924
"2013-12-20",0,2076
"2017-12-22",71,2829
"2014-03-28",0,2139
"2015-04-09",0,2329
"2008-10-10",0,933
"2013-09-10",0,1940
"2009-04-06",0,1098
"2012-07-13",0,1828
"2014-09-08",0,2135
"2016-10-07",0,2530
"2010-07-26",0,1454
"2016-07-04",0,2506
"2016-01-04",0,2357
"2016-04-05",0,2485
"2011-06-10",0,1730
"2012-01-18",0,1745
"2008-04-01",0,723
"2010-04-01",0,1449
"2017-10-12",0,2787
"2017-07-24",0,2788
