"snapshot","kingdom","speciesCount"
"2007-12-19",1,131
"2007-12-19",4,2
"2007-12-19",5,3
"2007-12-19",6,56
"2008-04-01",1,130
"2008-04-01",4,2
"2008-04-01",5,3
"2008-04-01",6,56
"2008-06-27",1,130
"2008-06-27",3,1
"2008-06-27",4,2
"2008-06-27",5,4
"2008-06-27",6,61
"2008-10-10",1,387
"2008-10-10",3,1
"2008-10-10",4,2
"2008-10-10",5,4
"2008-10-10",6,62
"2008-12-17",1,489
"2008-12-17",3,1
"2008-12-17",4,2
"2008-12-17",5,4
"2008-12-17",6,63
"2009-04-06",1,512
"2009-04-06",3,1
"2009-04-06",4,2
"2009-04-06",5,4
"2009-04-06",6,64
"2009-06-17",1,512
"2009-06-17",3,1
"2009-06-17",4,2
"2009-06-17",5,4
"2009-06-17",6,64
"2009-09-25",1,541
"2009-09-25",4,2
"2009-09-25",5,4
"2009-09-25",6,69
"2009-12-16",1,542
"2009-12-16",4,2
"2009-12-16",5,4
"2009-12-16",6,69
"2010-04-01",1,542
"2010-04-01",4,2
"2010-04-01",5,4
"2010-04-01",6,69
"2010-07-26",1,542
"2010-07-26",4,2
"2010-07-26",5,4
"2010-07-26",6,68
"2010-11-17",1,542
"2010-11-17",4,2
"2010-11-17",5,5
"2010-11-17",6,87
"2011-02-21",1,525
"2011-02-21",4,2
"2011-02-21",5,5
"2011-02-21",6,87
"2011-06-10",1,525
"2011-06-10",4,2
"2011-06-10",5,5
"2011-06-10",6,93
"2011-09-05",1,525
"2011-09-05",4,2
"2011-09-05",5,5
"2011-09-05",6,93
"2012-01-18",1,525
"2012-01-18",4,2
"2012-01-18",5,5
"2012-01-18",6,88
"2012-03-26",1,534
"2012-03-26",4,2
"2012-03-26",5,4
"2012-03-26",6,92
"2012-07-13",1,538
"2012-07-13",4,2
"2012-07-13",5,4
"2012-07-13",6,96
"2012-10-31",1,524
"2012-10-31",4,2
"2012-10-31",5,6
"2012-10-31",6,100
"2012-12-11",1,524
"2012-12-11",4,2
"2012-12-11",5,6
"2012-12-11",6,100
"2013-02-20",1,598
"2013-02-20",4,2
"2013-02-20",5,6
"2013-02-20",6,101
"2013-05-21",1,601
"2013-05-21",4,2
"2013-05-21",5,6
"2013-05-21",6,101
"2013-07-09",1,603
"2013-07-09",4,2
"2013-07-09",5,6
"2013-07-09",6,101
"2013-09-10",1,604
"2013-09-10",4,2
"2013-09-10",5,6
"2013-09-10",6,101
"2013-12-20",1,599
"2013-12-20",4,2
"2013-12-20",5,6
"2013-12-20",6,101
"2014-03-28",1,624
"2014-03-28",3,1
"2014-03-28",4,2
"2014-03-28",5,8
"2014-03-28",6,126
"2014-09-08",1,445
"2014-09-08",4,2
"2014-09-08",5,6
"2014-09-08",6,104
"2015-01-19",1,447
"2015-01-19",4,2
"2015-01-19",5,6
"2015-01-19",6,112
"2015-04-09",1,448
"2015-04-09",4,2
"2015-04-09",5,6
"2015-04-09",6,122
"2015-07-03",1,463
"2015-07-03",4,3
"2015-07-03",5,11
"2015-07-03",6,299
"2015-10-01",1,451
"2015-10-01",3,1
"2015-10-01",4,3
"2015-10-01",5,13
"2015-10-01",6,305
"2016-01-04",1,452
"2016-01-04",3,1
"2016-01-04",4,3
"2016-01-04",5,23
"2016-01-04",6,305
"2016-04-05",1,457
"2016-04-05",3,1
"2016-04-05",4,3
"2016-04-05",5,23
"2016-04-05",6,306
"2016-07-04",1,469
"2016-07-04",3,1
"2016-07-04",4,3
"2016-07-04",5,26
"2016-07-04",6,305
"2016-10-07",1,469
"2016-10-07",3,1
"2016-10-07",4,3
"2016-10-07",5,26
"2016-10-07",6,305
"2016-12-27",1,476
"2016-12-27",3,1
"2016-12-27",4,3
"2016-12-27",5,26
"2016-12-27",6,306
"2017-04-12",1,483
"2017-04-12",3,1
"2017-04-12",4,3
"2017-04-12",5,26
"2017-04-12",6,300
"2017-07-24",1,500
"2017-07-24",3,1
"2017-07-24",4,3
"2017-07-24",5,26
"2017-07-24",6,304
"2017-10-12",1,516
"2017-10-12",3,1
"2017-10-12",4,4
"2017-10-12",5,26
"2017-10-12",6,349
"2017-12-22",1,521
"2017-12-22",3,1
"2017-12-22",4,4
"2017-12-22",5,28
"2017-12-22",6,350
"2018-04-09",1,526
"2018-04-09",3,1
"2018-04-09",4,4
"2018-04-09",5,28
"2018-04-09",6,356
"2018-07-11",1,528
"2018-07-11",3,1
"2018-07-11",4,4
"2018-07-11",5,27
"2018-07-11",6,357
"2018-09-28",1,520
"2018-09-28",3,1
"2018-09-28",4,4
"2018-09-28",5,27
"2018-09-28",6,357
"2019-01-01",1,518
"2019-01-01",3,1
"2019-01-01",4,4
"2019-01-01",5,28
"2019-01-01",6,337
"2019-04-06",1,519
"2019-04-06",3,1
"2019-04-06",4,4
"2019-04-06",5,28
"2019-04-06",6,337
"2019-07-01",1,519
"2019-07-01",3,1
"2019-07-01",4,4
"2019-07-01",5,28
"2019-07-01",6,337
"2019-10-09",1,522
"2019-10-09",3,1
"2019-10-09",4,4
"2019-10-09",5,28
"2019-10-09",6,339
"2020-01-01",1,532
"2020-01-01",3,1
"2020-01-01",4,4
"2020-01-01",5,29
"2020-01-01",6,341
"2020-04-01",1,534
"2020-04-01",3,1
"2020-04-01",4,4
"2020-04-01",5,29
"2020-04-01",6,341
"2020-07-01",1,536
"2020-07-01",3,1
"2020-07-01",4,4
"2020-07-01",5,29
"2020-07-01",6,342
"2020-10-01",1,543
"2020-10-01",3,1
"2020-10-01",4,4
"2020-10-01",5,31
"2020-10-01",6,343
"2021-01-01",1,544
"2021-01-01",3,1
"2021-01-01",4,3
"2021-01-01",5,31
"2021-01-01",6,344
"2021-04-01",1,543
"2021-04-01",3,1
"2021-04-01",4,3
"2021-04-01",5,32
"2021-04-01",6,345
