"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",15,3,0,0,0
"2008-04-01",40,20,0,0,0
"2008-06-27",47,23,0,0,0
"2008-10-10",47,23,0,0,0
"2008-12-17",37,22,0,0,0
"2009-04-06",59,24,0,0,0
"2009-06-17",59,24,0,0,0
"2009-09-25",67,25,0,0,0
"2009-12-16",67,25,0,0,0
"2010-04-01",67,25,0,0,0
"2010-07-26",71,26,0,0,0
"2010-11-17",93,27,0,0,0
"2011-02-21",69,28,0,0,0
"2011-06-10",72,32,0,0,0
"2011-09-05",72,32,0,0,0
"2012-01-18",70,32,0,0,0
"2012-03-26",71,32,0,0,0
"2012-07-13",73,32,0,0,0
"2012-10-31",76,33,0,0,0
"2012-12-11",76,33,0,0,0
"2013-02-20",93,34,0,0,0
"2013-05-21",93,34,0,0,0
"2013-07-09",93,34,0,0,0
"2013-09-10",98,36,0,0,0
"2013-12-20",98,36,0,0,0
"2014-03-28",112,38,0,0,0
"2014-09-08",129,39,0,0,0
"2015-01-19",137,42,0,0,0
"2015-04-09",144,45,0,0,0
"2015-07-03",175,80,0,0,0
"2015-10-01",183,81,0,0,0
"2016-01-04",185,81,0,0,0
"2016-04-05",188,84,0,0,0
"2016-07-04",192,84,0,0,0
"2016-10-07",240,118,0,0,0
"2016-12-27",238,127,0,0,0
"2017-04-12",239,126,0,0,0
"2017-07-24",242,127,0,0,0
"2017-10-12",255,138,0,0,0
"2017-12-22",253,144,0,0,0
"2018-04-09",254,144,0,0,0
"2018-07-11",255,148,0,0,0
"2018-09-28",255,149,0,0,0
"2019-01-01",252,146,0,0,0
"2019-04-06",494,348,0,0,0
"2019-07-01",493,350,0,0,0
"2019-10-09",502,352,0,0,0
"2020-01-01",514,359,0,0,0
"2020-04-01",417,299,0,0,0
"2020-07-01",416,302,1,0,0
"2020-10-01",417,304,1,0,0
"2021-01-01",418,303,1,0,0
"2021-04-01",419,304,1,0,0
