"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",73
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",82
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",450
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",51
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",54
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",36
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",65
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",88
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",77
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",89
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",46
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",575
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",489
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",39
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",78
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",32
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",531
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",34
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",184
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",151
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",490
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",83
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",532
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",12
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",45
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",74
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",13
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",36
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",193
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
