"snapshot","day","speciesCount"
"2017-12-22",1,46
"2017-12-22",2,120
"2017-12-22",3,113
"2017-12-22",4,148
"2017-12-22",5,184
"2017-12-22",6,192
"2017-12-22",7,192
"2017-12-22",8,152
"2017-12-22",9,188
"2017-12-22",10,226
"2017-12-22",11,157
"2017-12-22",12,193
"2017-12-22",13,185
"2017-12-22",14,236
"2017-12-22",15,185
"2017-12-22",16,176
"2017-12-22",17,142
"2017-12-22",18,190
"2017-12-22",19,166
"2017-12-22",20,152
"2017-12-22",21,154
"2017-12-22",22,209
"2017-12-22",23,174
"2017-12-22",24,181
"2017-12-22",25,202
"2017-12-22",26,241
"2017-12-22",27,167
"2017-12-22",28,163
"2017-12-22",29,139
"2017-12-22",30,154
"2017-12-22",31,152
"2017-12-22",32,125
"2017-12-22",33,76
"2017-12-22",34,190
"2017-12-22",35,98
"2017-12-22",36,69
"2017-12-22",37,86
"2017-12-22",38,77
"2017-12-22",39,94
"2017-12-22",40,35
"2017-12-22",41,100
"2017-12-22",42,82
"2017-12-22",43,133
"2017-12-22",44,79
"2017-12-22",45,88
"2017-12-22",46,75
"2017-12-22",47,47
"2017-12-22",48,90
"2017-12-22",49,80
"2017-12-22",50,70
"2017-12-22",51,77
"2017-12-22",52,135
"2017-12-22",53,146
"2017-12-22",54,102
"2017-12-22",55,56
"2017-12-22",56,65
"2017-12-22",57,28
"2017-12-22",58,32
"2017-12-22",59,10
"2017-12-22",60,39
"2017-12-22",61,28
"2017-12-22",63,34
"2017-12-22",65,68
"2017-12-22",66,105
"2017-12-22",67,59
"2017-12-22",68,115
"2017-12-22",69,60
"2017-12-22",70,40
"2017-12-22",71,63
"2017-12-22",72,178
"2017-12-22",73,144
"2017-12-22",74,209
"2017-12-22",75,164
"2017-12-22",76,179
"2017-12-22",77,142
"2017-12-22",78,153
"2017-12-22",79,149
"2017-12-22",80,96
"2017-12-22",81,113
"2017-12-22",82,152
"2017-12-22",83,174
"2017-12-22",84,113
"2017-12-22",85,143
"2017-12-22",86,156
"2017-12-22",87,156
"2017-12-22",88,137
"2017-12-22",89,79
"2017-12-22",90,141
"2017-12-22",91,123
"2017-12-22",92,131
"2017-12-22",93,76
"2017-12-22",94,88
"2017-12-22",95,97
"2017-12-22",96,81
"2017-12-22",97,35
"2017-12-22",98,123
"2017-12-22",99,112
"2017-12-22",100,137
"2017-12-22",101,141
"2017-12-22",102,97
"2017-12-22",103,79
"2017-12-22",104,31
"2017-12-22",105,104
"2017-12-22",106,144
"2017-12-22",107,89
"2017-12-22",108,158
"2017-12-22",109,114
"2017-12-22",110,124
"2017-12-22",111,102
"2017-12-22",113,6
"2017-12-22",117,27
"2017-12-22",118,23
"2017-12-22",119,37
"2017-12-22",120,1
"2017-12-22",121,14
"2017-12-22",125,1
"2017-12-22",126,12
"2017-12-22",127,24
"2017-12-22",128,31
"2017-12-22",129,73
"2017-12-22",130,10
"2017-12-22",131,26
"2017-12-22",132,27
"2017-12-22",135,50
"2017-12-22",136,3
"2017-12-22",137,4
"2017-12-22",139,45
"2017-12-22",141,7
"2017-12-22",142,79
"2017-12-22",145,17
"2017-12-22",146,1
"2017-12-22",147,2
"2017-12-22",148,95
"2017-12-22",149,55
"2017-12-22",150,5
"2017-12-22",151,102
"2017-12-22",152,16
"2017-12-22",153,13
"2017-12-22",154,80
"2017-12-22",156,70
"2017-12-22",157,10
"2017-12-22",158,27
"2017-12-22",159,3
"2017-12-22",160,11
"2017-12-22",161,23
"2017-12-22",163,13
"2017-12-22",166,7
"2017-12-22",167,2
"2017-12-22",168,22
"2017-12-22",169,8
"2017-12-22",175,3
"2017-12-22",179,1
"2017-12-22",186,16
"2017-12-22",187,1
"2017-12-22",188,2
"2017-12-22",191,3
"2017-12-22",195,17
"2017-12-22",196,3
"2017-12-22",198,1
"2017-12-22",201,19
"2017-12-22",202,33
"2017-12-22",203,37
"2017-12-22",204,48
"2017-12-22",205,44
"2017-12-22",206,68
"2017-12-22",207,45
"2017-12-22",208,38
"2017-12-22",209,8
"2017-12-22",210,105
"2017-12-22",211,101
"2017-12-22",215,28
"2017-12-22",216,2
"2017-12-22",221,14
"2017-12-22",222,14
"2017-12-22",223,1
"2017-12-22",225,1
"2017-12-22",228,8
"2017-12-22",229,1
"2017-12-22",232,12
"2017-12-22",233,7
"2017-12-22",234,7
"2017-12-22",238,5
"2017-12-22",240,7
"2017-12-22",241,1
"2017-12-22",242,1
"2017-12-22",245,3
"2017-12-22",249,2
"2017-12-22",251,3
"2017-12-22",252,2
"2017-12-22",253,13
"2017-12-22",254,3
"2017-12-22",255,13
"2017-12-22",256,18
"2017-12-22",257,7
"2017-12-22",258,2
"2017-12-22",259,7
"2017-12-22",260,43
"2017-12-22",261,2
"2017-12-22",262,5
"2017-12-22",263,1
"2017-12-22",265,15
"2017-12-22",266,3
"2017-12-22",268,10
"2017-12-22",269,2
"2017-12-22",270,1
"2017-12-22",271,5
"2017-12-22",272,11
"2017-12-22",274,2
"2017-12-22",276,2
"2017-12-22",277,3
"2017-12-22",278,3
"2017-12-22",279,20
"2017-12-22",280,3
"2017-12-22",282,15
"2017-12-22",284,143
"2017-12-22",285,46
"2017-12-22",286,3
"2017-12-22",287,82
"2017-12-22",291,81
"2017-12-22",292,66
"2017-12-22",293,124
"2017-12-22",294,111
"2017-12-22",295,71
"2017-12-22",296,121
"2017-12-22",297,174
"2017-12-22",298,164
"2017-12-22",299,176
"2017-12-22",300,219
"2017-12-22",301,175
"2017-12-22",302,147
"2017-12-22",303,168
"2017-12-22",304,174
"2017-12-22",305,212
"2017-12-22",306,167
"2017-12-22",307,169
"2017-12-22",308,156
"2017-12-22",309,148
"2017-12-22",310,206
"2017-12-22",311,211
"2017-12-22",312,166
"2017-12-22",313,163
"2017-12-22",314,191
"2017-12-22",315,196
"2017-12-22",316,195
"2017-12-22",317,189
"2017-12-22",318,277
"2017-12-22",319,218
"2017-12-22",320,198
"2017-12-22",321,220
"2017-12-22",322,224
"2017-12-22",323,228
"2017-12-22",324,243
"2017-12-22",325,211
"2017-12-22",326,266
"2017-12-22",327,227
"2017-12-22",328,258
"2017-12-22",329,251
"2017-12-22",330,215
"2017-12-22",331,179
"2017-12-22",332,221
"2017-12-22",333,260
"2017-12-22",334,195
"2017-12-22",335,198
"2017-12-22",336,231
"2017-12-22",337,199
"2017-12-22",338,226
"2017-12-22",339,189
"2017-12-22",340,203
"2017-12-22",341,197
"2017-12-22",342,224
"2017-12-22",343,221
"2017-12-22",344,261
"2017-12-22",345,236
"2017-12-22",346,239
"2017-12-22",347,227
"2017-12-22",348,211
"2017-12-22",349,189
"2017-12-22",350,183
"2017-12-22",351,193
"2017-12-22",352,218
"2017-12-22",353,201
"2017-12-22",354,180
"2017-12-22",355,185
"2017-12-22",356,134
"2017-12-22",357,135
"2017-12-22",358,101
"2017-12-22",359,101
"2017-12-22",360,92
"2017-12-22",361,111
"2017-12-22",362,68
"2017-12-22",363,76
"2017-12-22",364,220
"2017-12-22",365,70
