"snapshot","year","speciesCount"
"2017-12-22",1973,160
"2017-12-22",1977,39
"2017-12-22",1978,165
"2017-12-22",1980,245
"2017-12-22",1982,246
"2017-12-22",1984,140
"2017-12-22",1985,293
"2017-12-22",1986,6
"2017-12-22",1987,286
"2017-12-22",1988,239
"2017-12-22",1989,234
"2017-12-22",1990,323
"2017-12-22",1991,327
"2017-12-22",1993,268
"2017-12-22",1994,5
"2017-12-22",1995,267
"2017-12-22",1996,169
"2017-12-22",1997,203
"2017-12-22",1998,336
"2017-12-22",1999,148
"2017-12-22",2000,261
"2017-12-22",2001,320
"2017-12-22",2002,244
"2017-12-22",2003,275
"2017-12-22",2004,328
"2017-12-22",2005,348
"2017-12-22",2006,272
"2017-12-22",2007,358
"2017-12-22",2008,247
"2017-12-22",2009,356
"2017-12-22",2010,221
"2017-12-22",2011,319
"2017-12-22",2012,234
"2017-12-22",2013,374
"2017-12-22",2014,317
"2017-12-22",2015,328
"2017-12-22",2016,375
