"snapshot","day","occurrenceCount"
"2017-12-22",1,48
"2017-12-22",2,163
"2017-12-22",3,171
"2017-12-22",4,595
"2017-12-22",5,571
"2017-12-22",6,599
"2017-12-22",7,657
"2017-12-22",8,383
"2017-12-22",9,411
"2017-12-22",10,605
"2017-12-22",11,304
"2017-12-22",12,399
"2017-12-22",13,357
"2017-12-22",14,855
"2017-12-22",15,529
"2017-12-22",16,497
"2017-12-22",17,409
"2017-12-22",18,502
"2017-12-22",19,413
"2017-12-22",20,382
"2017-12-22",21,409
"2017-12-22",22,558
"2017-12-22",23,519
"2017-12-22",24,534
"2017-12-22",25,428
"2017-12-22",26,546
"2017-12-22",27,302
"2017-12-22",28,301
"2017-12-22",29,240
"2017-12-22",30,280
"2017-12-22",31,197
"2017-12-22",32,150
"2017-12-22",33,87
"2017-12-22",34,229
"2017-12-22",35,104
"2017-12-22",36,71
"2017-12-22",37,98
"2017-12-22",38,79
"2017-12-22",39,110
"2017-12-22",40,39
"2017-12-22",41,141
"2017-12-22",42,89
"2017-12-22",43,182
"2017-12-22",44,89
"2017-12-22",45,109
"2017-12-22",46,92
"2017-12-22",47,49
"2017-12-22",48,123
"2017-12-22",49,111
"2017-12-22",50,81
"2017-12-22",51,99
"2017-12-22",52,184
"2017-12-22",53,202
"2017-12-22",54,127
"2017-12-22",55,56
"2017-12-22",56,77
"2017-12-22",57,28
"2017-12-22",58,33
"2017-12-22",59,10
"2017-12-22",60,39
"2017-12-22",61,28
"2017-12-22",63,34
"2017-12-22",65,76
"2017-12-22",66,193
"2017-12-22",67,101
"2017-12-22",68,209
"2017-12-22",69,132
"2017-12-22",70,78
"2017-12-22",71,126
"2017-12-22",72,478
"2017-12-22",73,442
"2017-12-22",74,600
"2017-12-22",75,346
"2017-12-22",76,476
"2017-12-22",77,324
"2017-12-22",78,272
"2017-12-22",79,260
"2017-12-22",80,136
"2017-12-22",81,162
"2017-12-22",82,223
"2017-12-22",83,370
"2017-12-22",84,141
"2017-12-22",85,183
"2017-12-22",86,289
"2017-12-22",87,244
"2017-12-22",88,193
"2017-12-22",89,86
"2017-12-22",90,189
"2017-12-22",91,195
"2017-12-22",92,205
"2017-12-22",93,105
"2017-12-22",94,105
"2017-12-22",95,162
"2017-12-22",96,82
"2017-12-22",97,45
"2017-12-22",98,201
"2017-12-22",99,148
"2017-12-22",100,262
"2017-12-22",101,267
"2017-12-22",102,132
"2017-12-22",103,120
"2017-12-22",104,31
"2017-12-22",105,157
"2017-12-22",106,301
"2017-12-22",107,115
"2017-12-22",108,204
"2017-12-22",109,187
"2017-12-22",110,215
"2017-12-22",111,102
"2017-12-22",113,6
"2017-12-22",117,27
"2017-12-22",118,23
"2017-12-22",119,42
"2017-12-22",120,1
"2017-12-22",121,14
"2017-12-22",125,1
"2017-12-22",126,12
"2017-12-22",127,24
"2017-12-22",128,34
"2017-12-22",129,79
"2017-12-22",130,10
"2017-12-22",131,28
"2017-12-22",132,28
"2017-12-22",135,50
"2017-12-22",136,3
"2017-12-22",137,4
"2017-12-22",139,45
"2017-12-22",141,7
"2017-12-22",142,94
"2017-12-22",145,27
"2017-12-22",146,1
"2017-12-22",147,2
"2017-12-22",148,115
"2017-12-22",149,57
"2017-12-22",150,5
"2017-12-22",151,102
"2017-12-22",152,16
"2017-12-22",153,13
"2017-12-22",154,80
"2017-12-22",156,80
"2017-12-22",157,10
"2017-12-22",158,27
"2017-12-22",159,3
"2017-12-22",160,11
"2017-12-22",161,23
"2017-12-22",163,13
"2017-12-22",166,8
"2017-12-22",167,2
"2017-12-22",168,22
"2017-12-22",169,8
"2017-12-22",175,3
"2017-12-22",179,1
"2017-12-22",186,16
"2017-12-22",187,1
"2017-12-22",188,3
"2017-12-22",191,3
"2017-12-22",195,17
"2017-12-22",196,3
"2017-12-22",198,1
"2017-12-22",201,19
"2017-12-22",202,38
"2017-12-22",203,40
"2017-12-22",204,55
"2017-12-22",205,45
"2017-12-22",206,89
"2017-12-22",207,46
"2017-12-22",208,40
"2017-12-22",209,8
"2017-12-22",210,106
"2017-12-22",211,102
"2017-12-22",215,28
"2017-12-22",216,2
"2017-12-22",221,14
"2017-12-22",222,14
"2017-12-22",223,1
"2017-12-22",225,1
"2017-12-22",228,8
"2017-12-22",229,1
"2017-12-22",232,17
"2017-12-22",233,7
"2017-12-22",234,7
"2017-12-22",238,5
"2017-12-22",240,7
"2017-12-22",241,1
"2017-12-22",242,1
"2017-12-22",245,3
"2017-12-22",249,2
"2017-12-22",251,3
"2017-12-22",252,2
"2017-12-22",253,13
"2017-12-22",254,3
"2017-12-22",255,13
"2017-12-22",256,31
"2017-12-22",257,7
"2017-12-22",258,2
"2017-12-22",259,7
"2017-12-22",260,46
"2017-12-22",261,2
"2017-12-22",262,5
"2017-12-22",263,1
"2017-12-22",265,16
"2017-12-22",266,3
"2017-12-22",268,10
"2017-12-22",269,3
"2017-12-22",270,1
"2017-12-22",271,5
"2017-12-22",272,11
"2017-12-22",274,2
"2017-12-22",276,2
"2017-12-22",277,3
"2017-12-22",278,3
"2017-12-22",279,20
"2017-12-22",280,3
"2017-12-22",282,15
"2017-12-22",284,150
"2017-12-22",285,46
"2017-12-22",286,3
"2017-12-22",287,82
"2017-12-22",291,82
"2017-12-22",292,66
"2017-12-22",293,133
"2017-12-22",294,197
"2017-12-22",295,72
"2017-12-22",296,165
"2017-12-22",297,508
"2017-12-22",298,505
"2017-12-22",299,681
"2017-12-22",300,968
"2017-12-22",301,507
"2017-12-22",302,555
"2017-12-22",303,692
"2017-12-22",304,694
"2017-12-22",305,727
"2017-12-22",306,1185
"2017-12-22",307,1138
"2017-12-22",308,1132
"2017-12-22",309,1260
"2017-12-22",310,1165
"2017-12-22",311,1027
"2017-12-22",312,1147
"2017-12-22",313,856
"2017-12-22",314,1126
"2017-12-22",315,1318
"2017-12-22",316,785
"2017-12-22",317,757
"2017-12-22",318,921
"2017-12-22",319,771
"2017-12-22",320,648
"2017-12-22",321,724
"2017-12-22",322,766
"2017-12-22",323,833
"2017-12-22",324,885
"2017-12-22",325,696
"2017-12-22",326,1295
"2017-12-22",327,862
"2017-12-22",328,1015
"2017-12-22",329,981
"2017-12-22",330,834
"2017-12-22",331,489
"2017-12-22",332,633
"2017-12-22",333,966
"2017-12-22",334,417
"2017-12-22",335,448
"2017-12-22",336,656
"2017-12-22",337,588
"2017-12-22",338,729
"2017-12-22",339,550
"2017-12-22",340,502
"2017-12-22",341,540
"2017-12-22",342,630
"2017-12-22",343,608
"2017-12-22",344,996
"2017-12-22",345,778
"2017-12-22",346,832
"2017-12-22",347,635
"2017-12-22",348,623
"2017-12-22",349,445
"2017-12-22",350,506
"2017-12-22",351,580
"2017-12-22",352,687
"2017-12-22",353,402
"2017-12-22",354,291
"2017-12-22",355,309
"2017-12-22",356,193
"2017-12-22",357,183
"2017-12-22",358,138
"2017-12-22",359,119
"2017-12-22",360,115
"2017-12-22",361,136
"2017-12-22",362,79
"2017-12-22",363,77
"2017-12-22",364,239
"2017-12-22",365,85
