"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",881,601,0,0,0
"2008-04-01",891,602,0,0,0
"2008-06-27",894,602,0,0,0
"2008-10-10",900,602,0,0,0
"2008-12-17",853,529,0,0,0
"2009-04-06",937,672,0,0,0
"2009-06-17",954,680,0,0,0
"2009-09-25",970,702,0,0,0
"2009-12-16",1009,705,0,0,0
"2010-04-01",1242,783,0,0,0
"2010-07-26",1620,910,0,0,0
"2010-11-17",1507,857,0,0,0
"2011-02-21",1692,1089,0,0,0
"2011-06-10",1787,1268,0,0,0
"2011-09-05",1787,1268,0,0,0
"2012-01-18",1868,1301,0,0,0
"2012-03-26",2064,1425,0,0,0
"2012-07-13",2122,1484,0,0,0
"2012-10-31",2150,1499,0,0,0
"2012-12-11",2150,1499,0,0,0
"2013-02-20",2154,1499,0,0,0
"2013-05-21",2187,1513,0,0,0
"2013-07-09",2192,1520,0,0,0
"2013-09-10",2191,1563,5,0,0
"2013-12-20",2198,1563,5,0,0
"2014-03-28",2389,1779,5,0,0
"2014-09-08",2490,1959,5,0,0
"2015-01-19",2966,2541,5,0,0
"2015-04-09",2961,2552,5,0,0
"2015-07-03",2937,2567,6,0,0
"2015-10-01",2965,2580,6,0,0
"2016-01-04",2783,2266,20,0,0
"2016-04-05",3046,2906,24,0,0
"2016-07-04",2967,2915,26,0,0
"2016-10-07",3113,2971,28,0,0
"2016-12-27",3144,3050,42,0,0
"2017-04-12",3161,3102,42,0,0
"2017-07-24",3210,3154,42,0,0
"2017-10-12",3203,3162,42,0,0
"2017-12-22",3220,3180,99,0,0
"2018-04-09",3376,3155,98,0,0
"2018-07-11",3487,3346,98,0,0
"2018-09-28",3484,3674,100,0,0
"2019-01-01",3551,3744,100,0,0
"2019-04-06",3643,3850,156,0,0
"2019-07-01",3897,4011,156,0,0
"2019-10-09",3981,4138,159,0,0
"2020-01-01",3996,4135,160,0,0
"2020-04-01",4244,4576,161,0,0
"2020-07-01",4290,4623,221,0,0
"2020-10-01",4446,4710,222,0,0
"2021-01-01",4482,4763,223,0,0
"2021-04-01",4531,4828,224,0,0
"2021-07-01",4522,4667,290,0,0
"2021-10-01",4537,4708,292,0,0
"2022-01-01",4541,4752,293,0,0
"2022-04-01",4798,5113,315,0,0
"2022-07-01",4844,5164,319,0,0
"2022-10-01",4862,5223,319,0,0
"2023-01-01",5049,5472,320,0,0
"2023-04-01",4882,5273,325,0,0
"2023-07-01",5072,5606,329,0,0
"2023-10-01",5092,5750,339,0,0
