"snapshot","occurrenceCount"
"2007-12-19",32697
"2008-04-01",34344
"2008-06-27",39148
"2008-10-10",39404
"2008-12-17",37881
"2009-04-06",51845
"2009-06-17",51995
"2009-09-25",53376
"2009-12-16",54287
"2010-04-01",68273
"2010-07-26",69402
"2010-11-17",74823
"2011-02-21",75843
"2011-06-10",86320
"2011-09-05",87503
"2012-01-18",91505
"2012-03-26",92083
"2012-07-13",95466
"2012-10-31",94805
"2012-12-11",94814
"2013-02-20",95397
"2013-05-21",97022
"2013-07-09",98288
"2013-09-10",114236
"2013-12-20",116020
"2014-03-28",127875
"2014-09-08",127961
"2015-01-19",138408
"2015-04-09",143720
"2015-07-03",143442
"2015-10-01",157205
"2016-01-04",157285
"2016-04-05",161381
"2016-07-04",148032
"2016-10-07",162924
"2016-12-27",176687
"2017-04-12",177932
"2017-07-24",177650
"2017-10-12",175321
"2017-12-22",197005
"2018-04-09",196142
"2018-07-11",215047
"2018-09-28",342317
"2019-01-01",348152
"2019-04-06",436638
"2019-07-01",447018
"2019-10-09",453367
"2020-01-01",445483
"2020-04-01",462163
"2020-07-01",503731
"2020-10-01",506147
"2021-01-01",509460
"2021-04-01",524281
"2021-07-01",627961
"2021-10-01",633928
"2022-01-01",634987
"2022-04-01",680425
"2022-07-01",688354
"2022-10-01",691482
"2023-01-01",716879
"2023-04-01",722464
"2023-07-01",735424
"2023-10-01",776393
