"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",823,659,0,0,0
"2008-04-01",833,660,0,0,0
"2008-06-27",836,660,0,0,0
"2008-10-10",842,660,0,0,0
"2008-12-17",807,575,0,0,0
"2009-04-06",877,729,3,0,0
"2009-06-17",891,740,3,0,0
"2009-09-25",912,757,3,0,0
"2009-12-16",951,760,3,0,0
"2010-04-01",1172,850,3,0,0
"2010-07-26",1543,984,3,0,0
"2010-11-17",1434,930,0,0,0
"2011-02-21",1620,1158,3,0,0
"2011-06-10",1713,1339,3,0,0
"2011-09-05",1713,1339,3,0,0
"2012-01-18",1789,1377,3,0,0
"2012-03-26",1968,1518,3,0,0
"2012-07-13",2019,1584,3,0,0
"2012-10-31",2045,1601,3,0,0
"2012-12-11",2045,1601,3,0,0
"2013-02-20",2049,1601,3,0,0
"2013-05-21",2080,1617,3,0,0
"2013-07-09",2085,1624,3,0,0
"2013-09-10",2085,1659,15,0,0
"2013-12-20",2092,1659,15,0,0
"2014-03-28",2275,1883,15,0,0
"2014-09-08",2376,2049,29,0,0
"2015-01-19",2831,2652,29,0,0
"2015-04-09",2825,2664,29,0,0
"2015-07-03",2797,2684,29,0,0
"2015-10-01",2821,2701,29,0,0
"2016-01-04",2664,2334,71,0,0
"2016-04-05",2927,2972,77,0,0
"2016-07-04",2850,2983,75,0,0
"2016-10-07",2996,3040,76,0,0
"2016-12-27",3031,3089,116,0,0
"2017-04-12",3050,3139,116,0,0
"2017-07-24",3101,3189,116,0,0
"2017-10-12",3092,3194,121,0,0
"2017-12-22",3111,3202,186,0,0
"2018-04-09",3255,3189,185,0,0
"2018-07-11",3372,3372,187,0,0
"2018-09-28",3360,3707,191,0,0
"2019-01-01",3426,3778,191,0,0
"2019-04-06",3522,3853,274,0,0
"2019-07-01",3768,4020,276,0,0
"2019-10-09",3846,4145,287,0,0
"2020-01-01",3865,4138,288,0,0
"2020-04-01",4090,4600,291,0,0
"2020-07-01",4128,4656,350,0,0
"2020-10-01",4266,4760,352,0,0
"2021-01-01",4297,4819,352,0,0
"2021-04-01",4342,4882,359,0,0
"2021-07-01",4337,4714,419,9,0
"2021-10-01",4351,4754,423,9,0
"2022-01-01",4355,4796,426,9,0
"2022-04-01",4579,5200,432,15,0
"2022-07-01",4620,5259,432,16,0
"2022-10-01",4638,5311,437,18,0
"2023-01-01",4817,5565,440,19,0
"2023-04-01",4677,5337,445,21,0
"2023-07-01",4844,5688,454,21,0
"2023-10-01",4855,5839,466,21,0
