"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"PRESERVED_SPECIMEN",19
"2015-10-01",7,"OBSERVATION",41
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",19
"2012-12-11",7,"OBSERVATION",41
"2007-12-19",0,"OBSERVATION",633
"2017-07-24",1,"LITERATURE",2
"2009-12-16",1,"PRESERVED_SPECIMEN",5760
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",422
"2013-02-20",6,"PRESERVED_SPECIMEN",335
"2019-01-01",0,"LIVING_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",110
"2016-12-27",4,"HUMAN_OBSERVATION",29275
"2019-07-01",1,"MACHINE_OBSERVATION",269
"2013-05-21",0,"OBSERVATION",639
"2015-01-19",1,"OBSERVATION",2998
"2013-07-09",1,"PRESERVED_SPECIMEN",9068
"2011-06-10",5,"UNKNOWN",11
"2013-09-10",4,"HUMAN_OBSERVATION",29164
"2016-04-05",0,"UNKNOWN",25
"2019-04-06",1,"PRESERVED_SPECIMEN",12182
"2017-10-12",6,"LIVING_SPECIMEN",637
"2009-04-06",5,"OBSERVATION",9
"2010-07-26",4,"PRESERVED_SPECIMEN",36
"2011-02-21",4,"OBSERVATION",366
"2019-10-09",5,"OBSERVATION",9
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",2836
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2008-10-10",1,"UNKNOWN",2703
"2009-04-06",6,"UNKNOWN",136
"2013-09-10",1,"OBSERVATION",2933
"2011-02-21",5,"UNKNOWN",11
"2013-05-21",4,"HUMAN_OBSERVATION",29031
"2014-03-28",1,"FOSSIL_SPECIMEN",285
"2016-07-04",6,"PRESERVED_SPECIMEN",618
"2018-07-11",3,"HUMAN_OBSERVATION",9
"2008-12-17",7,"UNKNOWN",1
"2017-07-24",5,"OBSERVATION",9
"2020-01-01",5,"PRESERVED_SPECIMEN",40
"2019-07-01",0,"FOSSIL_SPECIMEN",209
"2011-09-05",0,"PRESERVED_SPECIMEN",10
"2013-12-20",7,"OBSERVATION",41
"2019-07-01",1,"MATERIAL_SAMPLE",7260
"2015-07-03",3,"PRESERVED_SPECIMEN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",39
"2010-11-17",6,"PRESERVED_SPECIMEN",476
"2012-07-13",6,"PRESERVED_SPECIMEN",331
"2016-01-04",4,"OBSERVATION",366
"2017-12-22",3,"PRESERVED_SPECIMEN",11
"2008-06-27",4,"OBSERVATION",366
"2015-04-09",4,"FOSSIL_SPECIMEN",2576
"2007-12-19",1,"OBSERVATION",2176
"2012-03-26",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",19
"2018-07-11",0,"LIVING_SPECIMEN",8
"2013-05-21",1,"OBSERVATION",2956
"2018-07-11",0,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",147
"2015-10-01",0,"UNKNOWN",25
"2012-12-11",0,"UNKNOWN",25
"2016-04-05",1,"UNKNOWN",896
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2017-10-12",7,"OBSERVATION",41
"2019-10-09",6,"LIVING_SPECIMEN",642
"2010-07-26",5,"PRESERVED_SPECIMEN",19
"2011-02-21",5,"OBSERVATION",9
"2018-04-09",0,"UNKNOWN",25
"2019-04-06",1,"MACHINE_OBSERVATION",269
"2009-04-06",7,"UNKNOWN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2011-02-21",6,"UNKNOWN",147
"2015-01-19",6,"HUMAN_OBSERVATION",22
"2017-07-24",6,"LIVING_SPECIMEN",637
"2018-07-11",4,"HUMAN_OBSERVATION",20319
"2020-01-01",6,"PRESERVED_SPECIMEN",1629
"2019-07-01",1,"FOSSIL_SPECIMEN",614
"2011-09-05",1,"PRESERVED_SPECIMEN",7795
"2019-07-01",2,"MATERIAL_SAMPLE",124
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2018-09-28",6,"PRESERVED_SPECIMEN",867
"2016-01-04",5,"OBSERVATION",9
"2017-12-22",4,"PRESERVED_SPECIMEN",105
"2008-06-27",5,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2012-03-26",6,"UNKNOWN",147
"2012-01-18",6,"PRESERVED_SPECIMEN",481
"2015-10-01",0,"FOSSIL_SPECIMEN",209
"2013-12-20",0,"UNKNOWN",25
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",22
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"PRESERVED_SPECIMEN",10
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",904
"2012-12-11",1,"UNKNOWN",898
"2019-04-06",3,"PRESERVED_SPECIMEN",127
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2009-04-06",7,"OBSERVATION",41
"2010-07-26",6,"PRESERVED_SPECIMEN",349
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",666
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",5
"2011-02-21",7,"UNKNOWN",1
"2017-07-24",7,"OBSERVATION",41
"2017-10-12",0,"UNKNOWN",25
"2017-04-12",1,"MACHINE_OBSERVATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",6820
"2015-07-03",5,"PRESERVED_SPECIMEN",19
"2016-01-04",6,"LIVING_SPECIMEN",9
"2017-12-22",5,"PRESERVED_SPECIMEN",19
"2013-12-20",0,"FOSSIL_SPECIMEN",204
"2015-04-09",6,"FOSSIL_SPECIMEN",228
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",287
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",861
"2015-04-09",0,"PRESERVED_SPECIMEN",114
"2015-01-19",4,"OBSERVATION",366
"2013-07-09",4,"PRESERVED_SPECIMEN",81
"2011-06-10",1,"PRESERVED_SPECIMEN",7753
"2016-04-05",3,"UNKNOWN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",312
"2010-04-01",5,"PRESERVED_SPECIMEN",19
"2018-09-28",0,"HUMAN_OBSERVATION",223
"2011-02-21",7,"OBSERVATION",41
"2017-04-12",0,"FOSSIL_SPECIMEN",209
"2016-12-27",4,"OBSERVATION",366
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"OBSERVATION",366
"2014-03-28",4,"FOSSIL_SPECIMEN",2576
"2018-07-11",6,"HUMAN_OBSERVATION",205
"2017-10-12",1,"UNKNOWN",974
"2019-10-09",0,"UNKNOWN",25
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2019-07-01",4,"MATERIAL_SAMPLE",11483
"2015-07-03",6,"PRESERVED_SPECIMEN",381
"2016-12-27",1,"LITERATURE",2
"2016-01-04",7,"OBSERVATION",41
"2017-12-22",6,"PRESERVED_SPECIMEN",648
"2008-06-27",7,"OBSERVATION",41
"2013-12-20",1,"FOSSIL_SPECIMEN",285
"2017-07-24",0,"UNKNOWN",35
"2009-12-16",5,"PRESERVED_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",10481
"2018-07-11",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",366
"2015-01-19",5,"OBSERVATION",9
"2013-07-09",5,"PRESERVED_SPECIMEN",19
"2015-10-01",3,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",1
"2016-04-05",4,"UNKNOWN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",40
"2019-01-01",1,"LITERATURE",2
"2010-04-01",6,"PRESERVED_SPECIMEN",349
"2018-09-28",1,"HUMAN_OBSERVATION",5825
"2017-04-12",1,"FOSSIL_SPECIMEN",286
"2016-12-27",5,"OBSERVATION",9
"2018-04-09",3,"UNKNOWN",1
"2008-10-10",5,"UNKNOWN",11
"2008-04-01",6,"PRESERVED_SPECIMEN",92
"2013-09-10",5,"OBSERVATION",9
"2008-12-17",1,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",2600
"2019-10-09",1,"UNKNOWN",769
"2011-09-05",4,"PRESERVED_SPECIMEN",87
"2019-07-01",5,"MATERIAL_SAMPLE",1029
"2017-07-24",0,"FOSSIL_SPECIMEN",209
"2007-12-19",5,"OBSERVATION",9
"2017-07-24",1,"UNKNOWN",968
"2009-12-16",6,"PRESERVED_SPECIMEN",346
"2013-12-20",3,"UNKNOWN",1
"2015-01-19",6,"LIVING_SPECIMEN",9
"2013-05-21",5,"OBSERVATION",9
"2018-07-11",4,"OBSERVATION",366
"2013-07-09",6,"PRESERVED_SPECIMEN",335
"2011-06-10",3,"PRESERVED_SPECIMEN",15
"2015-10-01",4,"UNKNOWN",1
"2012-12-11",4,"UNKNOWN",422
"2016-01-04",0,"UNKNOWN",25
"2008-06-27",0,"UNKNOWN",25
"2016-04-05",5,"UNKNOWN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",1491
"2016-10-07",0,"HUMAN_OBSERVATION",2026
"2014-09-08",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"HUMAN_OBSERVATION",2026
"2018-04-09",4,"UNKNOWN",1
"2008-10-10",6,"UNKNOWN",166
"2009-04-06",1,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"FOSSIL_SPECIMEN",228
"2017-10-12",3,"UNKNOWN",1
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",5
"2019-07-01",6,"MATERIAL_SAMPLE",1753
"2017-07-24",1,"FOSSIL_SPECIMEN",286
"2009-09-25",6,"LIVING_SPECIMEN",38
"2007-12-19",6,"LIVING_SPECIMEN",30
"2010-11-17",0,"OBSERVATION",639
"2019-01-01",6,"LIVING_SPECIMEN",639
"2015-10-01",4,"FOSSIL_SPECIMEN",2599
"2013-05-21",6,"LIVING_SPECIMEN",48
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",7
"2015-01-19",7,"OBSERVATION",41
"2018-07-11",5,"OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",87
"2015-10-01",5,"UNKNOWN",11
"2012-12-11",5,"UNKNOWN",11
"2016-01-04",1,"UNKNOWN",904
"2008-06-27",1,"UNKNOWN",3262
"2016-04-05",6,"UNKNOWN",129
"2016-10-07",1,"HUMAN_OBSERVATION",5964
"2018-09-28",3,"HUMAN_OBSERVATION",9
"2010-11-17",4,"HUMAN_OBSERVATION",1223
"2016-12-27",7,"OBSERVATION",41
"2017-12-22",1,"HUMAN_OBSERVATION",6360
"2018-04-09",5,"UNKNOWN",11
"2008-10-10",7,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"OBSERVATION",41
"2017-10-12",4,"UNKNOWN",1
"2019-01-01",1,"HUMAN_OBSERVATION",6088
"2020-01-01",0,"LIVING_SPECIMEN",8
"2019-07-01",6,"FOSSIL_SPECIMEN",235
"2019-10-09",3,"UNKNOWN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",478
"2014-03-28",1,"PRESERVED_SPECIMEN",10547
"2019-07-01",7,"MATERIAL_SAMPLE",2162
"2018-09-28",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",166
"2010-11-17",1,"OBSERVATION",2566
"2013-12-20",4,"FOSSIL_SPECIMEN",2482
"2007-12-19",7,"OBSERVATION",41
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"UNKNOWN",1
"2013-12-20",5,"UNKNOWN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2018-07-11",6,"LIVING_SPECIMEN",637
"2013-05-21",7,"OBSERVATION",41
"2012-10-31",3,"LIVING_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2015-10-01",6,"UNKNOWN",129
"2012-12-11",6,"UNKNOWN",139
"2016-04-05",7,"UNKNOWN",1
"2015-01-19",0,"UNKNOWN",30
"2018-09-28",4,"HUMAN_OBSERVATION",20319
"2017-04-12",4,"FOSSIL_SPECIMEN",2599
"2010-07-26",0,"OBSERVATION",633
"2018-04-09",6,"UNKNOWN",638
"2017-10-12",5,"UNKNOWN",11
"2019-10-09",4,"UNKNOWN",1
"2016-12-27",0,"UNKNOWN",35
"2019-04-06",1,"HUMAN_OBSERVATION",6631
"2019-07-01",1,"PRESERVED_SPECIMEN",12368
"2013-09-10",0,"UNKNOWN",25
"2017-07-24",4,"UNKNOWN",1
"2014-09-08",0,"HUMAN_OBSERVATION",2026
"2013-02-20",3,"LIVING_SPECIMEN",2
"2015-10-01",6,"FOSSIL_SPECIMEN",228
"2010-07-26",4,"HUMAN_OBSERVATION",1223
"2013-12-20",6,"UNKNOWN",129
"2015-04-09",5,"PRESERVED_SPECIMEN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",478
"2015-10-01",0,"PRESERVED_SPECIMEN",116
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",8
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",1
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",25
"2007-12-19",0,"UNKNOWN",25
"2014-09-08",6,"LIVING_SPECIMEN",28
"2013-05-21",0,"UNKNOWN",25
"2015-01-19",1,"UNKNOWN",1536
"2010-07-26",1,"OBSERVATION",2559
"2018-04-09",7,"UNKNOWN",1
"2017-10-12",6,"UNKNOWN",771
"2019-01-01",3,"HUMAN_OBSERVATION",9
"2016-10-07",0,"OBSERVATION",639
"2019-10-09",5,"UNKNOWN",11
"2013-09-10",0,"FOSSIL_SPECIMEN",204
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"UNKNOWN",965
"2017-07-24",4,"FOSSIL_SPECIMEN",2599
"2013-09-10",1,"UNKNOWN",861
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",228
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",11
"2017-12-22",0,"OBSERVATION",639
"2014-09-08",1,"HUMAN_OBSERVATION",3814
"2009-09-25",0,"OBSERVATION",633
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",334
"2019-01-01",0,"OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",11377
"2012-12-11",1,"PRESERVED_SPECIMEN",8757
"2016-01-04",4,"UNKNOWN",1
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",899
"2007-12-19",1,"UNKNOWN",2691
"2016-10-07",4,"HUMAN_OBSERVATION",29275
"2013-05-21",1,"UNKNOWN",861
"2018-07-11",0,"UNKNOWN",25
"2018-09-28",6,"HUMAN_OBSERVATION",206
"2017-04-12",6,"FOSSIL_SPECIMEN",228
"2016-04-05",1,"MACHINE_OBSERVATION",3
"2017-12-22",4,"HUMAN_OBSERVATION",29275
"2009-09-25",4,"HUMAN_OBSERVATION",1179
"2017-04-12",0,"PRESERVED_SPECIMEN",110
"2008-04-01",0,"OBSERVATION",633
"2017-10-12",7,"UNKNOWN",1
"2019-01-01",4,"HUMAN_OBSERVATION",32535
"2020-01-01",3,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",2836
"2019-10-09",6,"UNKNOWN",644
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"FOSSIL_SPECIMEN",285
"2014-03-28",4,"PRESERVED_SPECIMEN",107
"2012-10-31",0,"HUMAN_OBSERVATION",2023
"2018-09-28",3,"LIVING_SPECIMEN",2
"2019-04-06",3,"HUMAN_OBSERVATION",9
"2019-07-01",3,"PRESERVED_SPECIMEN",127
"2010-11-17",4,"OBSERVATION",366
"2017-07-24",6,"UNKNOWN",629
"2017-12-22",1,"OBSERVATION",2836
"2009-09-25",1,"OBSERVATION",2316
"2013-12-20",1,"PRESERVED_SPECIMEN",8913
"2012-10-31",6,"LIVING_SPECIMEN",38
"2016-01-04",5,"UNKNOWN",11
"2016-04-05",0,"FOSSIL_SPECIMEN",209
"2008-06-27",5,"UNKNOWN",11
"2019-04-06",0,"LIVING_SPECIMEN",8
"2019-04-06",0,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",5
"2018-07-11",1,"UNKNOWN",666
"2008-10-10",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",11707
"2009-06-17",6,"LIVING_SPECIMEN",38
"2008-04-01",1,"OBSERVATION",2176
"2009-04-06",0,"PRESERVED_SPECIMEN",9
"2015-04-09",0,"HUMAN_OBSERVATION",2026
"2013-02-20",0,"HUMAN_OBSERVATION",2023
"2019-10-09",7,"UNKNOWN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",2972
"2014-03-28",5,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"HUMAN_OBSERVATION",2837
"2016-12-27",3,"UNKNOWN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",228
"2019-04-06",4,"HUMAN_OBSERVATION",32331
"2018-09-28",4,"OBSERVATION",366
"2019-07-01",4,"PRESERVED_SPECIMEN",312
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",9
"2017-07-24",0,"PRESERVED_SPECIMEN",115
"2017-07-24",7,"UNKNOWN",1
"2013-02-20",6,"LIVING_SPECIMEN",48
"2020-01-01",1,"LITERATURE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",129
"2016-04-05",1,"FOSSIL_SPECIMEN",286
"2008-06-27",6,"UNKNOWN",170
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",22
"2016-07-04",0,"HUMAN_OBSERVATION",2026
"2013-05-21",3,"UNKNOWN",1
"2015-01-19",4,"UNKNOWN",54
"2014-09-08",0,"OBSERVATION",639
"2018-04-09",0,"FOSSIL_SPECIMEN",209
"2010-07-26",4,"OBSERVATION",366
"2017-12-22",6,"HUMAN_OBSERVATION",22
"2012-07-13",0,"HUMAN_OBSERVATION",2023
"2009-04-06",1,"PRESERVED_SPECIMEN",4696
"2015-04-09",1,"HUMAN_OBSERVATION",4010
"2019-01-01",6,"HUMAN_OBSERVATION",207
"2013-02-20",1,"HUMAN_OBSERVATION",2856
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2014-03-28",6,"PRESERVED_SPECIMEN",382
"2016-12-27",4,"UNKNOWN",1
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",9
"2019-07-01",5,"PRESERVED_SPECIMEN",40
"2010-11-17",6,"LIVING_SPECIMEN",38
"2013-09-10",4,"UNKNOWN",205
"2012-07-13",6,"LIVING_SPECIMEN",38
"2017-12-22",3,"LIVING_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",11975
"2017-10-12",1,"MACHINE_OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",29274
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",98
"2012-12-11",4,"PRESERVED_SPECIMEN",80
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",205
"2007-12-19",4,"UNKNOWN",218
"2016-07-04",1,"HUMAN_OBSERVATION",4738
"2013-05-21",4,"UNKNOWN",422
"2015-01-19",5,"UNKNOWN",11
"2018-07-11",3,"UNKNOWN",1
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"UNKNOWN",25
"2014-09-08",1,"OBSERVATION",2998
"2018-04-09",1,"FOSSIL_SPECIMEN",295
"2010-07-26",5,"OBSERVATION",9
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"HUMAN_OBSERVATION",2837
"2017-10-12",0,"FOSSIL_SPECIMEN",209
"2019-01-01",7,"HUMAN_OBSERVATION",66
"2020-01-01",6,"LIVING_SPECIMEN",642
"2011-02-21",1,"PRESERVED_SPECIMEN",6014
"2012-01-18",0,"HUMAN_OBSERVATION",2023
"2016-10-07",4,"OBSERVATION",366
"2019-10-09",0,"MATERIAL_SAMPLE",1190
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2013-09-10",4,"FOSSIL_SPECIMEN",2482
"2016-12-27",5,"UNKNOWN",11
"2018-09-28",6,"LIVING_SPECIMEN",639
"2019-04-06",6,"HUMAN_OBSERVATION",211
"2019-07-01",6,"PRESERVED_SPECIMEN",1582
"2013-09-10",5,"UNKNOWN",11
"2010-11-17",7,"OBSERVATION",41
"2017-12-22",4,"OBSERVATION",366
"2009-09-25",4,"OBSERVATION",366
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",269
"2013-12-20",4,"PRESERVED_SPECIMEN",81
"2012-03-26",1,"PRESERVED_SPECIMEN",8375
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",19
"2012-12-11",5,"PRESERVED_SPECIMEN",19
"2008-06-27",1,"PRESERVED_SPECIMEN",2260
"2009-09-25",5,"UNKNOWN",11
"2007-12-19",5,"UNKNOWN",9
"2012-10-31",0,"OBSERVATION",639
"2017-07-24",1,"MACHINE_OBSERVATION",3
"2017-12-22",1,"LITERATURE",2
"2019-04-06",3,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",11
"2014-03-28",0,"HUMAN_OBSERVATION",2026
"2015-01-19",6,"UNKNOWN",314
"2018-07-11",4,"UNKNOWN",1
"2020-01-01",1,"HUMAN_OBSERVATION",8071
"2012-10-31",1,"UNKNOWN",898
"2010-07-26",6,"LIVING_SPECIMEN",38
"2017-04-12",4,"PRESERVED_SPECIMEN",104
"2017-10-12",1,"FOSSIL_SPECIMEN",286
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2019-10-09",0,"FOSSIL_SPECIMEN",209
"2012-01-18",1,"HUMAN_OBSERVATION",2837
"2016-10-07",5,"OBSERVATION",9
"2019-10-09",1,"MATERIAL_SAMPLE",7260
"2008-12-17",4,"PRESERVED_SPECIMEN",36
"2009-06-17",0,"OBSERVATION",633
"2012-10-31",4,"HUMAN_OBSERVATION",29073
"2016-12-27",6,"UNKNOWN",629
"2019-04-06",7,"HUMAN_OBSERVATION",71
"2013-09-10",6,"UNKNOWN",129
"2017-07-24",3,"PRESERVED_SPECIMEN",11
"2017-12-22",5,"OBSERVATION",9
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-09-25",5,"OBSERVATION",9
"2013-12-20",5,"PRESERVED_SPECIMEN",19
"2015-04-09",0,"OBSERVATION",639
"2019-01-01",5,"OBSERVATION",9
"2013-02-20",0,"OBSERVATION",639
"2015-10-01",6,"PRESERVED_SPECIMEN",719
"2012-12-11",6,"PRESERVED_SPECIMEN",335
"2016-04-05",4,"FOSSIL_SPECIMEN",2599
"2009-09-25",6,"UNKNOWN",146
"2010-11-17",0,"UNKNOWN",25
"2007-12-19",6,"UNKNOWN",212
"2012-07-13",0,"UNKNOWN",25
"2012-10-31",1,"OBSERVATION",2827
"2009-06-17",4,"HUMAN_OBSERVATION",1179
"2013-05-21",6,"UNKNOWN",129
"2014-03-28",1,"HUMAN_OBSERVATION",3570
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",11
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2010-07-26",7,"OBSERVATION",41
"2015-07-03",0,"HUMAN_OBSERVATION",2026
"2017-04-12",5,"PRESERVED_SPECIMEN",19
"2019-04-06",1,"LITERATURE",2
"2008-04-01",5,"OBSERVATION",9
"2009-04-06",4,"PRESERVED_SPECIMEN",36
"2015-04-09",4,"HUMAN_OBSERVATION",29275
"2013-02-20",4,"HUMAN_OBSERVATION",29031
"2016-10-07",6,"LIVING_SPECIMEN",9
"2019-10-09",1,"FOSSIL_SPECIMEN",613
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2019-10-09",2,"MATERIAL_SAMPLE",124
"2008-12-17",5,"PRESERVED_SPECIMEN",19
"2009-06-17",1,"OBSERVATION",2316
"2013-09-10",6,"FOSSIL_SPECIMEN",228
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",639
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",637
"2017-07-24",4,"PRESERVED_SPECIMEN",105
"2012-07-13",0,"OBSERVATION",639
"2013-12-20",6,"PRESERVED_SPECIMEN",335
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2015-04-09",1,"OBSERVATION",2998
"2013-02-20",1,"OBSERVATION",2956
"2016-01-04",0,"FOSSIL_SPECIMEN",209
"2018-09-28",0,"UNKNOWN",25
"2016-01-04",1,"MATERIAL_SAMPLE",7
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",899
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",898
"2019-04-06",5,"OBSERVATION",9
"2016-07-04",4,"HUMAN_OBSERVATION",29275
"2010-04-01",6,"LIVING_SPECIMEN",38
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",638
"2012-10-31",3,"UNKNOWN",1
"2014-09-08",4,"OBSERVATION",366
"2018-04-09",4,"FOSSIL_SPECIMEN",2600
"2019-07-01",1,"HUMAN_OBSERVATION",7514
"2015-07-03",1,"HUMAN_OBSERVATION",4089
"2017-04-12",6,"PRESERVED_SPECIMEN",497
"2012-07-13",4,"HUMAN_OBSERVATION",29073
"2008-04-01",6,"LIVING_SPECIMEN",30
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",63
"2016-10-07",7,"OBSERVATION",41
"2019-10-09",3,"MATERIAL_SAMPLE",6820
"2008-12-17",6,"PRESERVED_SPECIMEN",286
"2010-07-26",0,"UNKNOWN",25
"2016-07-04",1,"OBSERVATION",2995
"2013-07-09",0,"HUMAN_OBSERVATION",2023
"2020-01-01",0,"OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",9068
"2017-07-24",5,"PRESERVED_SPECIMEN",19
"2017-12-22",7,"OBSERVATION",41
"2009-09-25",7,"OBSERVATION",41
"2009-12-16",6,"LIVING_SPECIMEN",38
"2012-07-13",1,"OBSERVATION",2822
