"snapshot","national","international"
"2010-11-17",0,1971
"2018-09-28",36,3800
"2012-12-11",0,2165
"2015-10-01",0,3510
"2016-12-27",0,3615
"2009-06-17",0,1815
"2013-02-20",0,2238
"2012-10-31",0,2427
"2013-05-21",0,2309
"2012-03-26",0,2364
"2015-07-03",0,3595
"2013-07-09",0,2565
"2015-01-19",0,3157
"2008-12-17",0,1698
"2018-07-11",36,3808
"2011-02-21",0,1994
"2008-06-27",0,1617
"2013-12-20",0,2858
"2017-12-22",36,3804
"2014-03-28",0,2975
"2015-04-09",0,3492
"2008-10-10",0,1687
"2020-01-01",52,4873
"2013-09-10",0,2577
"2009-04-06",0,1773
"2012-07-13",0,2406
"2014-09-08",0,3064
"2016-10-07",0,3603
"2010-07-26",0,1877
"2016-07-04",0,3565
"2018-04-09",36,3739
"2016-01-04",0,3528
"2016-04-05",0,3578
"2011-06-10",0,2065
"2012-01-18",0,2350
"2008-04-01",0,1551
"2010-04-01",0,1831
"2017-10-12",0,3777
"2017-07-24",0,3769
"2019-07-01",52,4731
"2019-01-01",36,3787
"2009-09-25",0,1823
"2017-04-12",0,3712
"2007-12-19",0,1326
"2009-12-16",0,1828
"2019-10-09",52,4768
"2011-09-05",0,2075
"2019-04-06",52,4620
