"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",153,17,0,0,0
"2018-09-28",770,585,0,0,0
"2012-12-11",361,66,0,0,0
"2015-10-01",717,338,0,0,0
"2016-12-27",746,510,0,0,0
"2009-06-17",98,13,0,0,0
"2013-02-20",374,67,0,0,0
"2012-10-31",349,66,0,0,0
"2013-05-21",382,71,0,0,0
"2012-03-26",323,61,0,0,0
"2015-07-03",695,335,0,0,0
"2013-07-09",382,71,0,0,0
"2015-01-19",639,268,0,0,0
"2008-12-17",30,7,0,0,0
"2018-07-11",775,570,0,0,0
"2011-02-21",83,10,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",466,139,0,0,0
"2017-12-22",778,589,0,0,0
"2014-03-28",503,183,0,0,0
"2015-04-09",669,273,0,0,0
"2008-10-10",41,8,0,0,0
"2020-01-01",1128,1062,0,0,0
"2013-09-10",383,80,0,0,0
"2009-04-06",98,13,0,0,0
"2012-07-13",349,65,0,0,0
"2014-09-08",539,235,0,0,0
"2016-10-07",746,507,0,0,0
"2010-07-26",135,14,0,0,0
"2016-07-04",747,451,0,0,0
"2018-04-09",775,597,0,0,0
"2016-01-04",666,408,0,0,0
"2016-04-05",752,453,0,0,0
"2011-06-10",177,35,0,0,0
"2012-01-18",323,61,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",123,13,0,0,0
"2017-10-12",776,572,0,0,0
"2017-07-24",782,566,0,0,0
"2019-07-01",1128,1040,0,0,0
"2019-01-01",784,587,0,0,0
"2009-09-25",98,13,0,0,0
"2017-04-12",751,512,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",100,13,0,0,0
"2019-10-09",1142,1058,0,0,0
"2011-09-05",177,35,0,0,0
"2019-04-06",1087,1018,0,0,0
