"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15572
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",9227
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8856
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",595
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",116
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1692
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",665
