"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1377
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",338
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",582
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1558
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",95
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1156
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",179
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",529
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2964
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",95
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",65
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",306
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1424
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",44
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",259
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1170
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",222
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1346
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",84
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",763
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",76
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1859
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",250
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",219
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",273
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1680
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1665
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1170
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",13
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",135
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",487
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",214
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",256
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",186
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2065
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",258
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8167
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",198
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",262
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",76
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",70
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",228
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",362
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",296
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2084
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",442
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",111
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",390
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",714
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",132
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",240
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",139
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",515
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",252
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",11
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2092
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",267
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",452
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",51
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1864
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",252
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",799
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",308
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",20
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",185
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",656
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",794
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",92
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2162
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1939
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2108
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1258
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",33
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",254
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",53
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",257
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",129
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",87
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",390
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",64
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",156
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",545
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
