"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1465,1050,78,0,0
"2008-06-27",246,95,0,0,0
"2013-09-10",1138,659,8,0,0
"2009-09-25",313,106,0,0,0
"2011-06-10",603,143,0,0,0
"2013-02-20",976,334,0,0,0
"2013-05-21",918,329,0,0,0
"2008-12-17",262,93,0,0,0
"2011-02-21",603,138,0,0,0
"2016-12-27",1737,1355,110,0,0
"2015-04-09",1536,1121,78,0,0
"2010-11-17",589,125,0,0,0
"2010-07-26",610,140,0,0,0
"2009-12-16",452,129,0,0,0
"2012-07-13",700,264,0,0,0
"2014-03-28",1312,814,8,0,0
"2016-07-04",1662,1289,94,0,0
"2009-04-06",301,99,0,0,0
"2016-01-04",1620,1172,95,0,0
"2016-10-07",1725,1371,94,0,0
"2008-10-10",261,95,0,0,0
"2016-04-05",1676,1236,95,0,0
"2017-04-12",1706,1364,112,0,0
"2009-06-17",305,98,0,0,0
"2013-07-09",1157,524,0,0,0
"2012-12-11",801,292,0,0,0
"2012-10-31",772,277,0,0,0
"2012-03-26",603,139,0,0,0
"2010-04-01",458,133,0,0,0
"2013-12-20",1132,654,8,0,0
"2011-09-05",602,144,0,0,0
"2015-10-01",1622,1172,78,0,0
"2012-01-18",604,140,0,0,0
"2007-12-19",229,92,0,0,0
"2015-07-03",1553,1111,78,0,0
"2015-01-19",1522,1090,78,0,0
"2008-04-01",245,94,0,0,0
