"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"UNKNOWN",504
"2008-04-01",6,"LIVING_SPECIMEN",8
"2015-10-01",5,"OBSERVATION",213
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"UNKNOWN",384
"2012-10-31",5,"OBSERVATION",213
"2013-09-10",1,"MACHINE_OBSERVATION",99
"2009-12-16",1,"OBSERVATION",178
"2013-05-21",1,"PRESERVED_SPECIMEN",9464
"2014-03-28",4,"FOSSIL_SPECIMEN",929
"2013-05-21",0,"HUMAN_OBSERVATION",17
"2017-04-12",0,"FOSSIL_SPECIMEN",328
"2015-10-01",4,"HUMAN_OBSERVATION",813
"2008-10-10",5,"OBSERVATION",213
"2013-02-20",0,"FOSSIL_SPECIMEN",67
"2015-10-01",0,"PRESERVED_SPECIMEN",635
"2017-04-12",1,"LITERATURE",8
"2010-04-01",6,"UNKNOWN",451
"2012-10-31",4,"HUMAN_OBSERVATION",812
"2014-03-28",6,"OBSERVATION",1
"2015-04-09",4,"FOSSIL_SPECIMEN",930
"2012-07-13",1,"OBSERVATION",844
"2012-10-31",0,"PRESERVED_SPECIMEN",140
"2012-12-11",3,"UNKNOWN",8
"2013-02-20",7,"OBSERVATION",3
"2013-09-10",5,"OBSERVATION",213
"2010-11-17",1,"UNKNOWN",327
"2015-01-19",1,"OBSERVATION",220
"2016-07-04",1,"LITERATURE",8
"2008-10-10",5,"PRESERVED_SPECIMEN",166
"2008-12-17",1,"FOSSIL_SPECIMEN",3115
"2014-03-28",5,"LIVING_SPECIMEN",56
"2014-03-28",6,"PRESERVED_SPECIMEN",11173
"2016-12-27",7,"FOSSIL_SPECIMEN",34
"2008-10-10",4,"HUMAN_OBSERVATION",343
"2011-09-05",7,"FOSSIL_SPECIMEN",24
"2010-04-01",0,"FOSSIL_SPECIMEN",67
"2015-01-19",1,"PRESERVED_SPECIMEN",20399
"2012-07-13",0,"HUMAN_OBSERVATION",17
"2013-05-21",6,"UNKNOWN",367
"2013-09-10",4,"HUMAN_OBSERVATION",812
"2017-04-12",1,"HUMAN_OBSERVATION",31215
"2009-09-25",7,"FOSSIL_SPECIMEN",24
"2010-04-01",7,"OBSERVATION",3
"2011-06-10",6,"LIVING_SPECIMEN",81
"2013-09-10",0,"PRESERVED_SPECIMEN",157
"2015-01-19",0,"HUMAN_OBSERVATION",17
"2008-12-17",3,"OBSERVATION",4
"2015-04-09",5,"LIVING_SPECIMEN",56
"2015-04-09",6,"PRESERVED_SPECIMEN",11352
"2016-10-07",4,"PRESERVED_SPECIMEN",96
"2016-07-04",1,"HUMAN_OBSERVATION",26921
"2008-04-01",6,"FOSSIL_SPECIMEN",78
"2008-12-17",7,"HUMAN_OBSERVATION",10
"2013-12-20",3,"UNKNOWN",8
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2009-06-17",5,"PRESERVED_SPECIMEN",166
"2011-02-21",7,"FOSSIL_SPECIMEN",24
"2012-10-31",5,"UNKNOWN",499
"2013-05-21",0,"FOSSIL_SPECIMEN",67
"2009-12-16",1,"UNKNOWN",315
"2015-07-03",0,"UNKNOWN",651
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",40
"2015-07-03",7,"FOSSIL_SPECIMEN",24
"2016-01-04",3,"UNKNOWN",18
"2015-01-19",6,"UNKNOWN",426
"2009-04-06",5,"PRESERVED_SPECIMEN",166
"2012-07-13",1,"UNKNOWN",325
"2012-10-31",6,"OBSERVATION",1
"2008-10-10",4,"FOSSIL_SPECIMEN",924
"2013-05-21",1,"HUMAN_OBSERVATION",87
"2017-04-12",1,"FOSSIL_SPECIMEN",5436
"2015-01-19",0,"FOSSIL_SPECIMEN",75
"2007-12-19",3,"UNKNOWN",15
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2013-02-20",1,"FOSSIL_SPECIMEN",3299
"2015-10-01",1,"PRESERVED_SPECIMEN",25139
"2014-03-28",7,"OBSERVATION",3
"2008-06-27",3,"UNKNOWN",8
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2012-10-31",1,"PRESERVED_SPECIMEN",8664
"2012-12-11",4,"UNKNOWN",2
"2013-09-10",6,"OBSERVATION",1
"2017-04-12",3,"OBSERVATION",4
"2014-09-08",3,"UNKNOWN",12
"2008-10-10",5,"LIVING_SPECIMEN",56
"2008-10-10",6,"PRESERVED_SPECIMEN",1283
"2016-04-05",3,"UNKNOWN",18
"2016-07-04",3,"OBSERVATION",4
"2009-06-17",4,"FOSSIL_SPECIMEN",927
"2014-03-28",6,"LIVING_SPECIMEN",136
"2015-04-09",7,"OBSERVATION",3
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2010-04-01",1,"FOSSIL_SPECIMEN",3155
"2012-07-13",1,"HUMAN_OBSERVATION",29
"2013-02-20",7,"HUMAN_OBSERVATION",10
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",12621
"2015-01-19",1,"HUMAN_OBSERVATION",23758
"2016-07-04",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",140
"2015-04-09",7,"PRESERVED_SPECIMEN",21
"2016-10-07",5,"PRESERVED_SPECIMEN",260
"2008-04-01",7,"FOSSIL_SPECIMEN",24
"2010-07-26",5,"OBSERVATION",213
"2015-04-09",6,"HUMAN_OBSERVATION",55
"2009-04-06",4,"FOSSIL_SPECIMEN",924
"2012-12-11",0,"OBSERVATION",38
"2013-12-20",4,"UNKNOWN",2
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",16
"2009-06-17",5,"LIVING_SPECIMEN",58
"2009-06-17",6,"PRESERVED_SPECIMEN",1741
"2012-10-31",6,"UNKNOWN",471
"2013-05-21",1,"FOSSIL_SPECIMEN",3299
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2015-07-03",1,"UNKNOWN",3896
"2010-04-01",3,"PRESERVED_SPECIMEN",7
"2010-07-26",5,"PRESERVED_SPECIMEN",237
"2013-07-09",0,"OBSERVATION",38
"2010-07-26",4,"HUMAN_OBSERVATION",812
"2016-01-04",4,"UNKNOWN",7
"2012-01-18",0,"UNKNOWN",2
"2013-05-21",3,"OBSERVATION",4
"2015-10-01",0,"FOSSIL_SPECIMEN",298
"2016-01-04",1,"MACHINE_OBSERVATION",103
"2012-10-31",0,"FOSSIL_SPECIMEN",67
"2015-10-01",7,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",58
"2009-04-06",6,"PRESERVED_SPECIMEN",1717
"2012-10-31",7,"OBSERVATION",3
"2009-12-16",3,"OBSERVATION",4
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",38
"2014-03-28",6,"FOSSIL_SPECIMEN",88
"2015-01-19",1,"FOSSIL_SPECIMEN",3809
"2015-10-01",6,"HUMAN_OBSERVATION",57
"2008-10-10",7,"OBSERVATION",3
"2011-06-10",7,"FOSSIL_SPECIMEN",24
"2013-09-10",0,"FOSSIL_SPECIMEN",67
"2015-04-09",6,"FOSSIL_SPECIMEN",98
"2016-01-04",0,"OBSERVATION",38
"2016-10-07",4,"FOSSIL_SPECIMEN",1111
"2008-06-27",4,"UNKNOWN",2
"2012-07-13",3,"OBSERVATION",4
"2012-12-11",5,"UNKNOWN",501
"2013-09-10",7,"OBSERVATION",3
"2010-11-17",3,"UNKNOWN",8
"2014-09-08",4,"UNKNOWN",96
"2015-01-19",3,"OBSERVATION",4
"2008-10-10",6,"LIVING_SPECIMEN",7
"2016-04-05",4,"UNKNOWN",7
"2016-01-04",0,"PRESERVED_SPECIMEN",623
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"PRESERVED_SPECIMEN",95
"2010-07-26",4,"FOSSIL_SPECIMEN",927
"2014-03-28",7,"HUMAN_OBSERVATION",10
"2015-01-19",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",5
"2013-02-20",4,"PRESERVED_SPECIMEN",31
"2016-07-04",3,"LIVING_SPECIMEN",6
"2007-12-19",0,"OBSERVATION",38
"2008-12-17",5,"OBSERVATION",213
"2016-10-07",6,"PRESERVED_SPECIMEN",13339
"2010-07-26",6,"OBSERVATION",1
"2015-04-09",7,"HUMAN_OBSERVATION",10
"2008-06-27",0,"OBSERVATION",38
"2012-12-11",1,"OBSERVATION",871
"2013-12-20",5,"UNKNOWN",499
"2014-09-08",0,"OBSERVATION",38
"2007-12-19",0,"PRESERVED_SPECIMEN",467
"2008-12-17",5,"PRESERVED_SPECIMEN",166
"2009-06-17",6,"LIVING_SPECIMEN",8
"2009-12-16",3,"UNKNOWN",8
"2016-04-05",0,"OBSERVATION",38
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",36
"2010-07-26",5,"LIVING_SPECIMEN",56
"2010-07-26",6,"PRESERVED_SPECIMEN",4564
"2013-07-09",1,"OBSERVATION",884
"2016-01-04",5,"UNKNOWN",503
"2012-01-18",1,"UNKNOWN",363
"2012-12-11",0,"HUMAN_OBSERVATION",17
"2015-10-01",1,"FOSSIL_SPECIMEN",5377
"2016-04-05",0,"PRESERVED_SPECIMEN",521
"2012-10-31",1,"FOSSIL_SPECIMEN",3216
"2009-04-06",6,"LIVING_SPECIMEN",7
"2012-07-13",3,"UNKNOWN",8
"2013-07-09",0,"HUMAN_OBSERVATION",17
"2017-04-12",1,"MACHINE_OBSERVATION",136
"2008-10-10",6,"FOSSIL_SPECIMEN",78
"2013-05-21",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"PRESERVED_SPECIMEN",31
"2013-12-20",1,"OBSERVATION",220
"2014-03-28",7,"FOSSIL_SPECIMEN",24
"2016-07-04",1,"MACHINE_OBSERVATION",133
"2011-06-10",1,"UNKNOWN",370
"2007-12-19",5,"UNKNOWN",456
"2015-10-01",7,"HUMAN_OBSERVATION",10
"2013-09-10",1,"FOSSIL_SPECIMEN",3299
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2012-10-31",7,"HUMAN_OBSERVATION",10
"2015-04-09",7,"FOSSIL_SPECIMEN",24
"2016-01-04",1,"OBSERVATION",220
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"UNKNOWN",459
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"UNKNOWN",437
"2017-04-12",5,"OBSERVATION",213
"2010-11-17",4,"UNKNOWN",3
"2013-12-20",0,"HUMAN_OBSERVATION",17
"2014-09-08",5,"UNKNOWN",502
"2016-04-05",5,"UNKNOWN",503
"2016-07-04",5,"OBSERVATION",213
"2008-12-17",4,"FOSSIL_SPECIMEN",924
"2009-06-17",6,"FOSSIL_SPECIMEN",78
"2012-03-26",0,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",24743
"2008-10-10",7,"HUMAN_OBSERVATION",10
"2017-04-12",5,"PRESERVED_SPECIMEN",260
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"HUMAN_OBSERVATION",17
"2013-07-09",1,"UNKNOWN",222
"2013-09-10",7,"HUMAN_OBSERVATION",10
"2017-04-12",4,"HUMAN_OBSERVATION",812
"2013-02-20",5,"PRESERVED_SPECIMEN",248
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2007-12-19",1,"OBSERVATION",174
"2016-10-07",7,"PRESERVED_SPECIMEN",21
"2016-07-04",4,"HUMAN_OBSERVATION",812
"2017-04-12",1,"MATERIAL_SAMPLE",246
"2010-07-26",7,"OBSERVATION",3
"2016-07-04",0,"PRESERVED_SPECIMEN",523
"2008-06-27",1,"OBSERVATION",175
"2009-04-06",6,"FOSSIL_SPECIMEN",78
"2010-11-17",0,"OBSERVATION",38
"2013-12-20",6,"UNKNOWN",367
"2014-09-08",1,"OBSERVATION",220
"2007-12-19",1,"PRESERVED_SPECIMEN",3061
"2008-12-17",5,"LIVING_SPECIMEN",56
"2008-12-17",6,"PRESERVED_SPECIMEN",1390
"2009-12-16",4,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",22
"2016-04-05",1,"OBSERVATION",220
"2010-04-01",5,"PRESERVED_SPECIMEN",235
"2010-07-26",6,"LIVING_SPECIMEN",84
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2016-01-04",6,"UNKNOWN",384
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2013-05-21",5,"OBSERVATION",213
"2014-09-08",0,"HUMAN_OBSERVATION",17
"2016-04-05",1,"PRESERVED_SPECIMEN",26206
"2012-07-13",4,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",17
"2013-07-09",1,"HUMAN_OBSERVATION",87
"2008-10-10",7,"FOSSIL_SPECIMEN",24
"2009-12-16",5,"OBSERVATION",213
"2013-05-21",5,"PRESERVED_SPECIMEN",248
"2015-01-19",1,"MACHINE_OBSERVATION",99
"2016-01-04",0,"FOSSIL_SPECIMEN",298
"2013-05-21",4,"HUMAN_OBSERVATION",812
"2017-04-12",4,"FOSSIL_SPECIMEN",1111
"2007-12-19",6,"UNKNOWN",544
"2013-02-20",4,"FOSSIL_SPECIMEN",927
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",94
"2016-10-07",6,"FOSSIL_SPECIMEN",90
"2008-06-27",6,"UNKNOWN",450
"2009-12-16",4,"HUMAN_OBSERVATION",812
"2012-07-13",5,"OBSERVATION",213
"2012-10-31",3,"LIVING_SPECIMEN",5
"2012-10-31",4,"PRESERVED_SPECIMEN",31
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",126
"2010-11-17",5,"UNKNOWN",501
"2013-12-20",1,"HUMAN_OBSERVATION",4803
"2014-09-08",6,"UNKNOWN",418
"2015-01-19",5,"OBSERVATION",213
"2016-04-05",6,"UNKNOWN",384
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",475
"2009-06-17",7,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"UNKNOWN",368
"2017-04-12",5,"LIVING_SPECIMEN",60
"2017-04-12",6,"PRESERVED_SPECIMEN",12145
"2010-04-01",4,"FOSSIL_SPECIMEN",927
"2010-07-26",6,"FOSSIL_SPECIMEN",78
"2015-01-19",5,"PRESERVED_SPECIMEN",255
"2016-01-04",1,"HUMAN_OBSERVATION",26989
"2012-07-13",4,"HUMAN_OBSERVATION",812
"2012-07-13",0,"PRESERVED_SPECIMEN",140
"2013-02-20",5,"LIVING_SPECIMEN",58
"2013-02-20",6,"PRESERVED_SPECIMEN",8510
"2013-09-10",3,"LIVING_SPECIMEN",5
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2015-01-19",4,"HUMAN_OBSERVATION",812
"2016-07-04",5,"LIVING_SPECIMEN",60
"2008-12-17",7,"OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",303
"2016-07-04",1,"PRESERVED_SPECIMEN",27308
"2009-04-06",7,"FOSSIL_SPECIMEN",24
"2012-12-11",3,"OBSERVATION",4
"2010-11-17",1,"OBSERVATION",181
"2008-12-17",6,"LIVING_SPECIMEN",7
"2013-05-21",4,"FOSSIL_SPECIMEN",927
"2009-12-16",5,"UNKNOWN",499
"2011-09-05",0,"OBSERVATION",38
"2015-07-03",4,"UNKNOWN",102
"2010-04-01",5,"LIVING_SPECIMEN",58
"2010-04-01",6,"PRESERVED_SPECIMEN",4262
"2013-07-09",3,"OBSERVATION",4
"2009-09-25",0,"OBSERVATION",38
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-11-17",1,"PRESERVED_SPECIMEN",7829
"2012-01-18",3,"UNKNOWN",8
"2013-05-21",6,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",23754
"2012-07-13",5,"UNKNOWN",499
"2016-04-05",1,"HUMAN_OBSERVATION",27010
"2011-02-21",0,"OBSERVATION",38
"2013-05-21",5,"LIVING_SPECIMEN",58
"2013-05-21",6,"PRESERVED_SPECIMEN",8728
"2013-12-20",3,"OBSERVATION",4
"2016-01-04",1,"FOSSIL_SPECIMEN",5385
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2011-06-10",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",929
"2015-07-03",0,"OBSERVATION",38
"2015-10-01",5,"PRESERVED_SPECIMEN",260
"2016-01-04",3,"OBSERVATION",4
"2016-10-07",7,"FOSSIL_SPECIMEN",34
"2012-07-13",6,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",248
"2017-04-12",7,"OBSERVATION",3
"2009-12-16",1,"PRESERVED_SPECIMEN",6380
"2010-11-17",6,"UNKNOWN",352
"2016-07-04",0,"FOSSIL_SPECIMEN",315
"2009-06-17",1,"UNKNOWN",462
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2016-07-04",7,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",3063
"2008-12-17",6,"FOSSIL_SPECIMEN",78
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2017-04-12",6,"LIVING_SPECIMEN",140
"2017-04-12",7,"PRESERVED_SPECIMEN",21
"2010-07-26",7,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-01-19",6,"PRESERVED_SPECIMEN",11090
"2013-07-09",3,"UNKNOWN",8
"2017-04-12",6,"HUMAN_OBSERVATION",62
"2010-11-17",0,"FOSSIL_SPECIMEN",67
"2012-07-13",1,"PRESERVED_SPECIMEN",8338
"2013-02-20",6,"LIVING_SPECIMEN",139
"2013-09-10",5,"PRESERVED_SPECIMEN",250
"2016-07-04",6,"LIVING_SPECIMEN",143
"2007-12-19",3,"OBSERVATION",4
"2016-04-05",1,"FOSSIL_SPECIMEN",5398
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2008-06-27",3,"OBSERVATION",4
"2014-09-08",3,"OBSERVATION",4
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",451
"2011-09-05",1,"OBSERVATION",181
"2015-07-03",5,"UNKNOWN",504
"2016-04-05",3,"OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",78
"2009-09-25",1,"OBSERVATION",176
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",3
"2013-05-21",7,"OBSERVATION",3
"2015-10-01",4,"FOSSIL_SPECIMEN",991
"2010-11-17",1,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2012-10-31",4,"FOSSIL_SPECIMEN",927
"2009-12-16",0,"FOSSIL_SPECIMEN",67
"2011-09-05",0,"HUMAN_OBSERVATION",17
"2012-07-13",6,"UNKNOWN",455
"2009-12-16",7,"OBSERVATION",3
"2011-02-21",1,"OBSERVATION",181
"2013-05-21",6,"LIVING_SPECIMEN",139
"2017-04-12",6,"FOSSIL_SPECIMEN",98
"2011-06-10",4,"UNKNOWN",3
"2015-07-03",1,"OBSERVATION",220
"2016-10-07",1,"UNKNOWN",468
"2012-07-13",0,"FOSSIL_SPECIMEN",67
"2013-02-20",6,"FOSSIL_SPECIMEN",88
"2013-09-10",4,"FOSSIL_SPECIMEN",927
"2015-10-01",5,"LIVING_SPECIMEN",56
"2015-10-01",6,"PRESERVED_SPECIMEN",13090
"2012-01-18",0,"OBSERVATION",38
"2012-07-13",7,"OBSERVATION",3
"2012-10-31",5,"LIVING_SPECIMEN",58
"2012-10-31",6,"PRESERVED_SPECIMEN",7179
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2015-01-19",7,"OBSERVATION",3
"2016-07-04",1,"FOSSIL_SPECIMEN",5402
"2015-07-03",0,"HUMAN_OBSERVATION",17
"2008-12-17",7,"FOSSIL_SPECIMEN",24
"2012-03-26",3,"UNKNOWN",8
"2016-01-04",3,"LIVING_SPECIMEN",6
"2016-01-04",4,"PRESERVED_SPECIMEN",93
"2016-12-27",1,"UNKNOWN",719
"2010-04-01",6,"FOSSIL_SPECIMEN",78
"2011-09-05",1,"UNKNOWN",370
"2015-01-19",6,"LIVING_SPECIMEN",137
"2013-07-09",4,"UNKNOWN",2
"2017-04-12",7,"HUMAN_OBSERVATION",10
"2010-11-17",1,"FOSSIL_SPECIMEN",3155
"2011-06-10",0,"OBSERVATION",38
"2013-09-10",5,"LIVING_SPECIMEN",58
"2013-09-10",6,"PRESERVED_SPECIMEN",8963
"2015-01-19",6,"HUMAN_OBSERVATION",55
"2009-09-25",1,"UNKNOWN",307
"2016-07-04",7,"HUMAN_OBSERVATION",10
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",3
"2012-12-11",5,"OBSERVATION",213
"2010-11-17",3,"OBSERVATION",4
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",88
"2011-02-21",1,"UNKNOWN",327
"2015-07-03",6,"UNKNOWN",434
"2013-07-09",5,"OBSERVATION",213
"2013-12-20",1,"MACHINE_OBSERVATION",99
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2012-01-18",5,"UNKNOWN",507
"2012-12-11",4,"HUMAN_OBSERVATION",812
"2012-12-11",0,"PRESERVED_SPECIMEN",140
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"PRESERVED_SPECIMEN",95
"2009-12-16",1,"FOSSIL_SPECIMEN",3155
"2011-09-05",1,"HUMAN_OBSERVATION",29
"2013-07-09",4,"HUMAN_OBSERVATION",812
"2013-07-09",0,"PRESERVED_SPECIMEN",145
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2013-12-20",5,"OBSERVATION",213
"2013-05-21",7,"HUMAN_OBSERVATION",10
"2017-04-12",7,"FOSSIL_SPECIMEN",34
"2011-06-10",5,"UNKNOWN",501
"2015-01-19",6,"FOSSIL_SPECIMEN",98
"2012-07-13",1,"FOSSIL_SPECIMEN",3216
"2013-02-20",7,"FOSSIL_SPECIMEN",24
"2015-10-01",6,"LIVING_SPECIMEN",140
"2015-10-01",7,"PRESERVED_SPECIMEN",21
"2016-01-04",5,"OBSERVATION",213
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",181
"2012-10-31",6,"LIVING_SPECIMEN",110
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",812
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",157
"2015-07-03",1,"HUMAN_OBSERVATION",23736
"2012-03-26",4,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",260
"2014-09-08",1,"MACHINE_OBSERVATION",99
"2010-04-01",7,"FOSSIL_SPECIMEN",24
"2016-01-04",4,"HUMAN_OBSERVATION",812
"2012-01-18",0,"HUMAN_OBSERVATION",17
"2012-07-13",7,"HUMAN_OBSERVATION",10
"2013-07-09",5,"UNKNOWN",501
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2011-06-10",1,"OBSERVATION",181
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2013-09-10",6,"LIVING_SPECIMEN",140
"2015-01-19",7,"HUMAN_OBSERVATION",10
"2007-12-19",5,"OBSERVATION",182
"2016-01-04",1,"MATERIAL_SAMPLE",24
"2016-07-04",4,"PRESERVED_SPECIMEN",95
"2008-04-01",1,"UNKNOWN",1570
"2008-06-27",5,"OBSERVATION",183
"2012-12-11",6,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",213
"2007-12-19",5,"PRESERVED_SPECIMEN",154
"2013-05-21",7,"FOSSIL_SPECIMEN",24
"2011-06-10",0,"HUMAN_OBSERVATION",17
"2011-09-05",3,"OBSERVATION",4
"2016-04-05",5,"OBSERVATION",213
"2012-03-26",0,"OBSERVATION",38
"2013-07-09",6,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",4
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",66
"2012-01-18",6,"UNKNOWN",2761
"2015-10-01",6,"FOSSIL_SPECIMEN",98
"2008-06-27",0,"PRESERVED_SPECIMEN",468
"2012-12-11",1,"PRESERVED_SPECIMEN",8665
"2014-09-08",4,"HUMAN_OBSERVATION",812
"2016-04-05",5,"PRESERVED_SPECIMEN",260
"2012-03-26",0,"PRESERVED_SPECIMEN",136
"2012-10-31",6,"FOSSIL_SPECIMEN",89
"2014-09-08",0,"PRESERVED_SPECIMEN",186
"2016-04-05",4,"HUMAN_OBSERVATION",812
"2011-02-21",3,"OBSERVATION",4
"2013-07-09",1,"PRESERVED_SPECIMEN",12237
"2013-12-20",6,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",991
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2012-01-18",0,"FOSSIL_SPECIMEN",67
"2011-06-10",6,"UNKNOWN",386
"2013-02-20",1,"UNKNOWN",263
"2015-01-19",7,"FOSSIL_SPECIMEN",24
"2015-07-03",3,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",18
"2013-09-10",6,"FOSSIL_SPECIMEN",88
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",651
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",36
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",12731
"2007-12-19",4,"FOSSIL_SPECIMEN",527
"2012-03-26",5,"UNKNOWN",507
"2016-01-04",5,"LIVING_SPECIMEN",60
"2016-01-04",6,"PRESERVED_SPECIMEN",12939
"2016-12-27",3,"UNKNOWN",18
"2011-09-05",3,"UNKNOWN",8
"2012-01-18",1,"HUMAN_OBSERVATION",29
"2013-07-09",6,"UNKNOWN",367
"2012-07-13",3,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",31
"2009-09-25",3,"UNKNOWN",8
"2012-12-11",0,"FOSSIL_SPECIMEN",67
"2016-04-05",4,"FOSSIL_SPECIMEN",995
"2016-07-04",5,"PRESERVED_SPECIMEN",260
"2012-12-11",7,"OBSERVATION",3
"2010-11-17",5,"OBSERVATION",213
"2007-12-19",5,"LIVING_SPECIMEN",56
"2007-12-19",6,"PRESERVED_SPECIMEN",1069
"2009-06-17",0,"OBSERVATION",38
"2013-07-09",0,"FOSSIL_SPECIMEN",67
"2011-02-21",3,"UNKNOWN",8
"2011-06-10",1,"HUMAN_OBSERVATION",29
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",183
"2013-07-09",7,"OBSERVATION",3
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2010-11-17",5,"PRESERVED_SPECIMEN",235
"2015-10-01",7,"FOSSIL_SPECIMEN",24
"2008-06-27",1,"PRESERVED_SPECIMEN",3319
