"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1528,1010,55,0,0
"2008-06-27",266,75,0,0,0
"2013-09-10",1177,624,4,0,0
"2009-09-25",332,87,0,0,0
"2011-06-10",626,120,0,0,0
"2013-02-20",1023,287,0,0,0
"2013-05-21",965,282,0,0,0
"2008-12-17",282,73,0,0,0
"2011-02-21",628,113,0,0,0
"2016-12-27",1809,1332,61,0,0
"2015-04-09",1602,1078,55,0,0
"2010-11-17",612,102,0,0,0
"2010-07-26",630,120,0,0,0
"2009-12-16",472,109,0,0,0
"2012-07-13",742,222,0,0,0
"2014-03-28",1361,769,4,0,0
"2016-07-04",1733,1252,60,0,0
"2009-04-06",321,79,0,0,0
"2016-01-04",1693,1134,60,0,0
"2016-10-07",1796,1334,60,0,0
"2008-10-10",281,75,0,0,0
"2016-04-05",1747,1200,60,0,0
"2017-04-12",1777,1344,61,0,0
"2009-06-17",326,77,0,0,0
"2013-07-09",1211,470,0,0,0
"2012-12-11",846,247,0,0,0
"2012-10-31",816,233,0,0,0
"2012-03-26",625,117,0,0,0
"2010-04-01",478,113,0,0,0
"2013-12-20",1171,619,4,0,0
"2011-09-05",625,121,0,0,0
"2015-10-01",1694,1123,55,0,0
"2012-01-18",627,117,0,0,0
"2007-12-19",249,72,0,0,0
"2015-07-03",1626,1061,55,0,0
"2015-01-19",1586,1049,55,0,0
"2008-04-01",265,74,0,0,0
