"snapshot","national","international"
"2014-09-08",0,6364
"2008-06-27",0,2381
"2013-09-10",0,5088
"2009-09-25",0,3150
"2011-06-10",0,3539
"2013-02-20",0,3215
"2013-05-21",0,4331
"2008-12-17",0,2499
"2011-02-21",0,3519
"2016-12-27",0,7225
"2015-04-09",0,6611
"2010-11-17",0,3451
"2010-07-26",0,3306
"2009-12-16",0,3190
"2012-07-13",0,3888
"2014-03-28",0,5988
"2016-07-04",0,7125
"2009-04-06",0,2374
"2016-01-04",0,6967
"2016-10-07",0,7215
"2008-10-10",0,2474
"2016-04-05",0,7077
"2017-04-12",0,7223
"2009-06-17",0,2460
"2013-07-09",0,4927
"2012-12-11",0,2981
"2012-10-31",0,3382
"2012-03-26",0,3637
"2010-04-01",0,3196
"2013-12-20",0,5322
"2011-09-05",0,3541
"2015-10-01",0,6900
"2012-01-18",0,3573
"2007-12-19",0,1982
"2015-07-03",0,6708
"2015-01-19",0,6368
"2008-04-01",0,2212
