"snapshot","national","international"
"2014-09-08",0,66861
"2008-06-27",0,11577
"2013-09-10",0,31691
"2009-09-25",0,14492
"2011-06-10",0,18999
"2013-02-20",0,17573
"2013-05-21",0,22703
"2008-12-17",0,12627
"2011-02-21",0,18057
"2016-12-27",0,88518
"2015-04-09",0,70706
"2010-11-17",0,16981
"2010-07-26",0,15102
"2009-12-16",0,14872
"2012-07-13",0,20428
"2014-03-28",0,42798
"2016-07-04",0,78521
"2009-04-06",0,11892
"2016-01-04",0,75484
"2016-10-07",0,86439
"2008-10-10",0,12103
"2016-04-05",0,77337
"2017-04-12",0,88647
"2009-06-17",0,12290
"2013-07-09",0,26530
"2012-12-11",0,16608
"2012-10-31",0,18425
"2012-03-26",0,18912
"2010-04-01",0,14922
"2013-12-20",0,34020
"2011-09-05",0,18301
"2015-10-01",0,72766
"2012-01-18",0,18333
"2007-12-19",0,10093
"2015-07-03",0,71088
"2015-01-19",0,67653
"2008-04-01",0,10730
