"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1412,1051,126,4,0
"2008-06-27",238,103,0,0,0
"2013-09-10",1100,682,23,0,0
"2009-09-25",301,118,0,0,0
"2011-06-10",589,157,0,0,0
"2013-02-20",958,352,0,0,0
"2013-05-21",898,349,0,0,0
"2008-12-17",252,103,0,0,0
"2011-02-21",588,153,0,0,0
"2016-12-27",1654,1359,179,10,0
"2015-04-09",1476,1125,130,4,0
"2010-11-17",574,140,0,0,0
"2010-07-26",595,155,0,0,0
"2009-12-16",437,144,0,0,0
"2012-07-13",681,283,0,0,0
"2014-03-28",1264,847,23,0,0
"2016-07-04",1581,1295,162,7,0
"2009-04-06",290,110,0,0,0
"2016-01-04",1554,1170,156,7,0
"2016-10-07",1641,1377,165,7,0
"2008-10-10",252,104,0,0,0
"2016-04-05",1598,1241,161,7,0
"2017-04-12",1623,1370,179,10,0
"2009-06-17",294,109,0,0,0
"2013-07-09",1127,554,0,0,0
"2012-12-11",782,311,0,0,0
"2012-10-31",754,295,0,0,0
"2012-03-26",590,152,0,0,0
"2010-04-01",443,148,0,0,0
"2013-12-20",1096,675,23,0,0
"2011-09-05",588,158,0,0,0
"2015-10-01",1555,1183,130,4,0
"2012-01-18",590,154,0,0,0
"2007-12-19",221,100,0,0,0
"2015-07-03",1489,1119,130,4,0
"2015-01-19",1463,1094,129,4,0
"2008-04-01",237,102,0,0,0
