"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,81,0,0,0
"2008-04-01",52,81,0,0,0
"2008-06-27",51,81,0,0,0
"2008-10-10",51,81,0,0,0
"2008-12-17",52,81,0,0,0
"2009-04-06",52,81,0,0,0
"2009-06-17",52,81,0,0,0
"2009-09-25",52,81,0,0,0
"2009-12-16",52,81,0,0,0
"2010-04-01",52,81,0,0,0
"2010-07-26",52,81,0,0,0
"2010-11-17",59,83,0,0,0
"2011-02-21",59,83,0,0,0
"2011-06-10",59,83,0,0,0
"2011-09-05",69,87,0,0,0
"2012-01-18",83,87,0,0,0
"2012-03-26",82,88,0,0,0
"2012-07-13",114,132,0,0,0
"2012-10-31",114,132,0,0,0
"2012-12-11",114,132,0,0,0
"2013-02-20",114,132,0,0,0
"2013-05-21",114,132,0,0,0
"2013-07-09",114,132,0,0,0
"2013-09-10",114,132,0,0,0
"2013-12-20",114,132,0,0,0
"2014-03-28",114,132,0,0,0
"2014-09-08",117,132,0,0,0
"2015-01-19",126,132,0,0,0
"2015-04-09",126,132,0,0,0
"2015-07-03",127,132,0,0,0
"2015-10-01",127,132,0,0,0
"2016-01-04",118,132,0,0,0
"2016-04-05",121,132,0,0,0
"2016-07-04",121,132,0,0,0
"2016-10-07",127,130,0,0,0
"2016-12-27",141,142,0,0,0
"2017-04-12",141,142,0,0,0
"2017-07-24",143,143,0,0,0
"2017-10-12",232,146,0,0,0
"2017-12-22",243,153,0,0,0
"2018-04-09",292,163,0,0,0
"2018-07-11",272,163,0,0,0
"2018-09-28",275,165,0,0,0
"2019-01-01",288,167,0,0,0
"2019-04-06",320,178,0,0,0
"2019-07-01",320,181,0,0,0
"2019-10-09",330,182,0,0,0
"2020-01-01",318,182,0,0,0
"2020-04-01",318,187,0,0,0
"2020-07-01",407,241,0,0,0
"2020-10-01",409,241,0,0,0
"2021-01-01",417,241,0,0,0
"2021-04-01",437,242,0,0,0
"2021-07-01",426,257,0,0,0
"2021-10-01",435,257,0,0,0
"2022-01-01",455,259,0,0,0
"2022-04-01",465,292,0,0,0
"2022-07-01",469,294,0,0,0
"2022-10-01",481,306,0,0,0
