"snapshot","national","international"
"2007-12-19",1,70
"2008-04-01",1,73
"2008-06-27",1,83
"2008-10-10",1,84
"2008-12-17",1,91
"2009-04-06",1,105
"2009-06-17",1,107
"2009-09-25",1,132
"2009-12-16",1,132
"2010-04-01",1,132
"2010-07-26",1,117
"2010-11-17",1,150
"2011-02-21",1,156
"2011-06-10",1,161
"2011-09-05",1,219
"2012-01-18",1,300
"2012-03-26",1,332
"2012-07-13",1,406
"2012-10-31",1,408
"2012-12-11",1,401
"2013-02-20",1,410
"2013-05-21",1,411
"2013-07-09",1,418
"2013-09-10",1,418
"2013-12-20",1,499
"2014-03-28",1,506
"2014-09-08",1,509
"2015-01-19",1,408
"2015-04-09",1,407
"2015-07-03",1,418
"2015-10-01",1,418
"2016-01-04",1,392
"2016-04-05",1,394
"2016-07-04",1,395
"2016-10-07",1,395
"2016-12-27",1,427
"2017-04-12",1,445
"2017-07-24",1,452
"2017-10-12",1,596
"2017-12-22",144,596
"2018-04-09",144,780
"2018-07-11",144,742
"2018-09-28",144,748
"2019-01-01",144,947
"2019-04-06",183,985
"2019-07-01",183,992
"2019-10-09",183,1023
"2020-01-01",183,1024
"2020-04-01",183,1062
"2020-07-01",289,1122
"2020-10-01",289,1126
"2021-01-01",289,1133
"2021-04-01",289,1162
"2021-07-01",291,1186
"2021-10-01",291,1222
"2022-01-01",291,1247
"2022-04-01",293,1329
"2022-07-01",293,1334
"2022-10-01",293,2841
