"snapshot","speciesCount"
"2007-12-19",209
"2008-04-01",211
"2008-06-27",224
"2008-10-10",225
"2008-12-17",227
"2009-04-06",241
"2009-06-17",243
"2009-09-25",268
"2009-12-16",268
"2010-04-01",268
"2010-07-26",253
"2010-11-17",279
"2011-02-21",285
"2011-06-10",290
"2011-09-05",304
"2012-01-18",385
"2012-03-26",417
"2012-07-13",487
"2012-10-31",489
"2012-12-11",489
"2013-02-20",498
"2013-05-21",499
"2013-07-09",499
"2013-09-10",499
"2013-12-20",499
"2014-03-28",506
"2014-09-08",509
"2015-01-19",408
"2015-04-09",407
"2015-07-03",418
"2015-10-01",418
"2016-01-04",392
"2016-04-05",394
"2016-07-04",395
"2016-10-07",395
"2016-12-27",427
"2017-04-12",446
"2017-07-24",452
"2017-10-12",596
"2017-12-22",711
"2018-04-09",895
"2018-07-11",850
"2018-09-28",856
"2019-01-01",1055
"2019-04-06",1133
"2019-07-01",1139
"2019-10-09",1171
"2020-01-01",1167
"2020-04-01",1187
"2020-07-01",1312
"2020-10-01",1316
"2021-01-01",1323
"2021-04-01",1351
"2021-07-01",1366
"2021-10-01",1400
"2022-01-01",1414
"2022-04-01",1494
"2022-07-01",1499
"2022-10-01",2858
