"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",826,427,0,0,0
"2008-04-01",836,442,1,0,0
"2008-06-27",864,407,1,0,0
"2008-10-10",872,412,1,0,0
"2008-12-17",753,339,1,0,0
"2009-04-06",818,400,1,0,0
"2009-06-17",824,400,1,0,0
"2009-09-25",656,329,1,0,0
"2009-12-16",1108,450,1,0,0
"2010-04-01",1108,451,1,0,0
"2010-07-26",1159,463,1,0,0
"2010-11-17",1367,920,9,0,0
"2011-02-21",1422,902,9,0,0
"2011-06-10",1803,975,9,0,0
"2011-09-05",1779,975,10,0,0
"2012-01-18",1673,1574,164,1,0
"2012-03-26",1697,1550,164,1,0
"2012-07-13",2451,2330,357,18,0
"2012-10-31",2599,2476,357,19,0
"2012-12-11",2616,2480,357,19,0
"2013-02-20",2714,2513,362,19,0
"2013-05-21",2877,2591,365,19,0
"2013-07-09",2962,2625,364,19,0
"2013-09-10",2939,2652,452,56,0
"2013-12-20",2892,2620,450,56,0
"2014-03-28",3338,2876,450,58,0
"2014-09-08",3347,2907,518,168,0
"2015-01-19",4214,3639,524,169,0
"2015-04-09",4147,3378,521,169,0
"2015-07-03",4164,3399,521,169,0
"2015-10-01",4203,3409,522,169,0
"2016-01-04",4233,3281,501,370,37
"2016-04-05",4428,3367,501,371,37
"2016-07-04",4365,3310,498,371,37
"2016-10-07",4451,3394,507,377,37
"2016-12-27",4507,3385,535,422,94
"2017-04-12",4584,3445,539,422,94
"2017-07-24",4651,3530,550,426,94
"2017-10-12",4786,3597,563,427,94
"2017-12-22",4775,3608,547,469,134
"2018-04-09",5136,3783,564,469,134
"2018-07-11",5201,3922,568,469,134
"2018-09-28",5354,4128,583,469,134
"2019-01-01",6516,5000,656,470,134
"2019-04-06",7207,5587,679,487,207
"2019-07-01",7902,6432,731,488,207
"2019-10-09",8213,6954,831,497,207
"2020-01-01",8986,7861,909,505,208
"2020-04-01",9064,8137,955,512,208
"2020-07-01",9349,8998,1234,654,237
"2020-10-01",9519,9306,1331,706,237
"2021-01-01",9711,9548,1424,763,239
"2021-04-01",9981,9784,1487,782,239
"2021-07-01",10161,10055,1544,800,261
"2021-10-01",10644,10621,1639,837,261
